"subject","predicate","object"
"https://data.muziekschatten.nl/som/15464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/15464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15464","http://schema.org/name","Sub Arturo plebs / Fons citharizancium / In omnem terram"
"https://data.muziekschatten.nl/som/15464","http://schema.org/composer","https://data.muziekschatten.nl/som/c47f2da324c1e0f2d4c557ed690bfdee"
"https://data.muziekschatten.nl/som/15464","http://schema.org/composer","https://data.muziekschatten.nl/som/1ecf66d46464249909039e1a967ccf95"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/NDEREC","15464"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/CDRID","EAX1862-0017"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/J","[1977?]"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/N","ALANUS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/OTG",": in praise of music / edited by Margaret Bent"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/PKL","Newton Abbot : Antico"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/PNR","A.E.0015"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Bevat Sub Arturo plebs / Fons citharizancium / In omnem terram van Johannes Alanus en Apollinis eclipsatur / Zodiacum signis / In omnem terram van B. de Cluni. - Voor 3 soli of 3-st. koor of 2 soli met trombone of orgel. - Met voorw. - Latijnse tekst. - Engelse vert. apart afgedrukt. - Cop. Phillips, 1977"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXBN","20898"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXD","783.1326"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXD","783.1226147"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXD","782.526"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXDV","788.93"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/SXN1","CLUNI, B. DE |f [componist] |t Apollinis eclipsatur / Zodiacum signis / In omnem terram"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/T","Sub Arturo plebs / Fons citharizancium / In omnem terram"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/T1","Two 14th-century motets"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/T4","Motetten"
"https://data.muziekschatten.nl/som/15464","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/15464","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15464","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/15464","http://schema.org/identifier","15464"
"https://data.muziekschatten.nl/som/15464","http://schema.org/identifier","20898"
"https://data.muziekschatten.nl/som/15464","http://schema.org/identifier","A.E.0015"
"https://data.muziekschatten.nl/som/15464","http://schema.org/comment","Bron van beschr.: omslag. - Bevat Sub Arturo plebs / Fons citharizancium / In omnem terram van Johannes Alanus en Apollinis eclipsatur / Zodiacum signis / In omnem terram van B. de Cluni. - Voor 3 soli of 3-st. koor of 2 soli met trombone of orgel. - Met voorw. - Latijnse tekst. - Engelse vert. apart afgedrukt. - Cop. Phillips, 1977"
"https://data.muziekschatten.nl/som/15464","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/15464","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/15464","http://schema.org/datePublished","[1977?]"
"https://data.muziekschatten.nl/som/15464","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/15464","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/15464","http://schema.org/headline","Two 14th-century motets"
"https://data.muziekschatten.nl/som/15464","http://schema.org/alternativeHeadline",": in praise of music / edited by Margaret Bent"
"https://data.muziekschatten.nl/som/15464","http://schema.org/keywords","15464 20898 782.526 783.1226147 783.1326 786.5 788.93 : in praise of music / edited by Margaret Bent A.E.0015 ALANUS, JOHANNES |f [componist] Bron van beschr.: omslag. - Bevat Sub Arturo plebs / Fons citharizancium / In omnem terram van Johannes Alanus en Apollinis eclipsatur / Zodiacum signis / In omnem terram van B. de Cluni. - Voor 3 soli of 3-st. koor of 2 soli met trombone of orgel. - Met voorw. - Latijnse tekst. - Engelse vert. apart afgedrukt. - Cop. Phillips, 1977 CLUNI, B. DE |f [componist] |t Apollinis eclipsatur / Zodiacum signis / In omnem terram EAX1862-0017 Koormuziek Motetten Nee Newton Abbot : Antico Sub Arturo plebs / Fons citharizancium / In omnem terram Two 14th-century motets [1977?] [Score] lat p partituur uk x"
"https://data.muziekschatten.nl/som/15464","http://schema.org/about","https://data.muziekschatten.nl/som/d782526"
"https://data.muziekschatten.nl/som/15464","http://schema.org/about","https://data.muziekschatten.nl/som/d7831326"
"https://data.muziekschatten.nl/som/15464","http://schema.org/about","https://data.muziekschatten.nl/som/d7831226147"
