"subject","predicate","object"
"https://data.muziekschatten.nl/som/142107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/142107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/142107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/142107","http://schema.org/name","Superman"
"https://data.muziekschatten.nl/som/142107","http://schema.org/composer","https://data.muziekschatten.nl/som/419eef764fd5a20f3c55dd7d84ef40fb"
"https://data.muziekschatten.nl/som/142107","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/142107","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/142107","http://schema.org/identifier","B3-3098"
"https://data.muziekschatten.nl/som/142107","http://schema.org/identifier","142107"
"https://data.muziekschatten.nl/som/142107","http://schema.org/identifier","12003"
"https://data.muziekschatten.nl/som/142107","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/142107","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/142107","http://schema.org/datePublished","cop. 1977"
"https://data.muziekschatten.nl/som/142107","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/142107","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/142107","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/142107","http://schema.org/publisher","https://data.muziekschatten.nl/som/0257cccdbae9bdc826187bc867b50924"
"https://data.muziekschatten.nl/som/142107","http://schema.org/headline","Superman"
"https://data.muziekschatten.nl/som/142107","http://schema.org/alternativeHeadline","/ Streisand"
"https://data.muziekschatten.nl/som/142107","http://schema.org/keywords","/ Streisand 12003 142107 783.242163147 B3-3098 Nee New York : Big 3 Populaire muziek STREISAND, BARBRA Superman album cop. 1977 eng p us"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142108"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142109"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142110"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142111"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142112"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142113"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142114"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142115"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142116"
"https://data.muziekschatten.nl/som/142107","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142117"
"https://data.muziekschatten.nl/som/142107","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/142108","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142109","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142110","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142111","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142112","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142113","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142114","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142115","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142116","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
"https://data.muziekschatten.nl/som/142117","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142107"
