"subject","predicate","object"
"https://data.muziekschatten.nl/som/149134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/149134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/149134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/149134","http://schema.org/name","Alchemy"
"https://data.muziekschatten.nl/som/149134","http://schema.org/composer","https://data.muziekschatten.nl/som/7b0cac9c3a45586940842d75b2814390"
"https://data.muziekschatten.nl/som/149134","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/149134","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/149134","http://schema.org/identifier","149134"
"https://data.muziekschatten.nl/som/149134","http://schema.org/identifier","PO567SMX"
"https://data.muziekschatten.nl/som/149134","http://schema.org/identifier","43084"
"https://data.muziekschatten.nl/som/149134","http://schema.org/provider","https://data.muziekschatten.nl/som/4a55233b5adb6f90feb86702bec66e49"
"https://data.muziekschatten.nl/som/149134","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/149134","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/149134","http://schema.org/isbn","0-89898-275-8"
"https://data.muziekschatten.nl/som/149134","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/149134","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/149134","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/149134","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9569f5d5add9783b1aefe4ab42db4d18"
"https://data.muziekschatten.nl/som/149134","http://schema.org/publisher","https://data.muziekschatten.nl/som/9306cbc26b84c541ad03d09d57b8895e"
"https://data.muziekschatten.nl/som/149134","http://schema.org/headline","Alchemy"
"https://data.muziekschatten.nl/som/149134","http://schema.org/alternativeHeadline","/ Dire Straits"
"https://data.muziekschatten.nl/som/149134","http://schema.org/keywords","/ Dire Straits 0-89898-275-8 149134 43084 783.242166147 Alchemy Columbia Pictures Publ. [dist.] DIRE STRAITS Nee PO567SMX Populaire muziek [Hialeah] : Almo Publ. album cop. 1984 eng p us"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149156"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149157"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149158"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149146"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149152"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149153"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149154"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149155"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149148"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149150"
"https://data.muziekschatten.nl/som/149134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149151"
"https://data.muziekschatten.nl/som/149134","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/149146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149148","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149150","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149151","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149152","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149153","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149154","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149155","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149156","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149157","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
"https://data.muziekschatten.nl/som/149158","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149134"
