"subject","predicate","object"
"https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb","http://schema.org/name","AVRO"
"https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb","http://schema.org/keywords","AVRO"
"https://data.muziekschatten.nl/som/398808","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485755","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485756","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485757","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485758","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485759","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485760","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485761","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/485762","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0220d4c6d8679d5d0bde76af0f4ed42a","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/02f4a442a20aa2b8e07aaa78cd7335a2","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/03404a0b9f51c47b5aaf210701818983","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/03bb21c91f4e3517417aaab967af6610","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/04184b830021b21fe32216ccb22b9bc8","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/05e52b751c3e1bb3154bb52e76d6c0d3","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/07b447fa50648b7b72ba21a8c7dbb893","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0afabd3da098e9ccaaa74c3e39139632","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0b0f4a9990fe96bc7006282bf2a6d69a","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0c48fb837f9299ffc2f2f16f28a7ed02","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0ccef86597e987ab4d1a2de33c06c793","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0d304b8a392ce6fada115fc1fb54b971","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0e4373cdaa6150793de58597393b772c","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0f2629a878283846310f21516da7fe8d","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/0fcc21a4b97fdaadf2d6718cd6595ab8","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/113b00773f82b6e146648166041865a9","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/11fa185ea18d855d51365534fb203200","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/1334985d2a465a5aa7fb1cbedaae81ef","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/16f7e6f1046633f0008777f3de3cbcb3","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/1779c8134a5dd30fb0535230d0ddb05e","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/1876f98d096bd5699d7f175ad79ac292","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/19338caf62078fb4242f44bc932e083a","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/1955a918d841e7782c77b61c41fb3c8c","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/1aeb639bc1b6fa1c1286ada4a2f223d0","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/1b5eecf064bdc907495d86085fccbed4","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2275f5e4f630b4d35a1e84ddb09f4e14","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2345406abc5c99b7536e8a5967080425","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2511104306bda4afdcb17cbe890ed988","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/268d973b9ded67dcf93199bea734d86f","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/297a6de4ce08bdae30af4d1a8137cd08","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2a639d16cafb02b56158a7fb405988ea","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2b0c8cb95881f339fd4004ddcb65e281","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2b610e9299c6e74e259ab09bfc15a19b","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
"https://data.muziekschatten.nl/som/2c06d113866e2bb1c4175ffcc9021e29","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a532199ab6ec85848874430070002ccb"
