"subject","predicate","object"
"https://data.muziekschatten.nl/som/234568","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234569","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234570","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234571","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234572","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234573","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234574","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234575","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234576","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234577","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234578","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234579","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/234580","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235164"
"https://data.muziekschatten.nl/som/235164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/235164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/235164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/235164","http://schema.org/name","Let love rule"
"https://data.muziekschatten.nl/som/235164","http://schema.org/composer","https://data.muziekschatten.nl/som/21eadcc68b01d1d2023f7ad8b3175858"
"https://data.muziekschatten.nl/som/235164","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/235164","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/235164","http://schema.org/identifier","81325"
"https://data.muziekschatten.nl/som/235164","http://schema.org/identifier","CL7983"
"https://data.muziekschatten.nl/som/235164","http://schema.org/identifier","235164"
"https://data.muziekschatten.nl/som/235164","http://schema.org/comment","Teksten en muziek van Lenny Kravitz"
"https://data.muziekschatten.nl/som/235164","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/235164","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/235164","http://schema.org/isbn","0-89524-520-5"
"https://data.muziekschatten.nl/som/235164","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/235164","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/235164","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/235164","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/235164","http://schema.org/publisher","https://data.muziekschatten.nl/som/320397f671c2a4bc2abddfcc7c9a0ca2"
"https://data.muziekschatten.nl/som/235164","http://schema.org/headline","Let love rule"
"https://data.muziekschatten.nl/som/235164","http://schema.org/alternativeHeadline","/ Lenny Kravitz ; edited by Milton Okun"
"https://data.muziekschatten.nl/som/235164","http://schema.org/keywords","/ Lenny Kravitz ; edited by Milton Okun 0-89524-520-5 235164 783.242163147 81325 CL7983 KRAVITZ, LENNY KRAVITZ, LENNY |f [tekstdichter] Let love rule Nee Populaire muziek Port Chester : Cherry Lane Music Teksten en muziek van Lenny Kravitz album cop. 1990 eng p us"
"https://data.muziekschatten.nl/som/235164","http://schema.org/lyricist","https://data.muziekschatten.nl/som/21eadcc68b01d1d2023f7ad8b3175858"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234571"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234572"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234573"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234574"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234575"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234576"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234577"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234578"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234579"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234580"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234568"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234569"
"https://data.muziekschatten.nl/som/235164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234570"
"https://data.muziekschatten.nl/som/235164","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
