"subject","predicate","object"
"https://data.muziekschatten.nl/som/124280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/124280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/124280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/124280","http://schema.org/name","Duo's, klarinet, fagot, WoO 027"
"https://data.muziekschatten.nl/som/124280","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/NDEREC","124280"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/CDRID","CJX4458-0010"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/J","cop. 1956"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/OTG",": (C-Dur, F-Dur, B-Dur) / Ludwig van Beethoven ; nach der Gesamtausgabe herausgegeben von der Abteilung Unterrichtsliteratur im VEB Friedrich Hofmeister, Musikverlag"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/PKL","Leipzig : Hofmeister"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/PNR","7175"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/SXANN2","WoO 27. - Met voorw. - Tijdsduur: resp. 13', 13'30'' en 14'"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/SXBN","128062"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/SXD","785.84192"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/SXRKS","Studienwerke"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/T","Duo's, klarinet, fagot, WoO 027"
"https://data.muziekschatten.nl/som/124280","https://data.muziekschatten.nl/som/T6","Drei Duos für Klarinette und Fagott"
"https://data.muziekschatten.nl/som/124280","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/124280","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/124280","http://schema.org/identifier","7175"
"https://data.muziekschatten.nl/som/124280","http://schema.org/identifier","124280"
"https://data.muziekschatten.nl/som/124280","http://schema.org/identifier","128062"
"https://data.muziekschatten.nl/som/124280","http://schema.org/comment","WoO 27. - Met voorw. - Tijdsduur: resp. 13', 13'30'' en 14'"
"https://data.muziekschatten.nl/som/124280","http://schema.org/datePublished","cop. 1956"
"https://data.muziekschatten.nl/som/124280","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/124280","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/124280","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2349deca64246bb0c0c3b8d5491a700d"
"https://data.muziekschatten.nl/som/124280","http://schema.org/headline","Drei Duos für Klarinette und Fagott"
"https://data.muziekschatten.nl/som/124280","http://schema.org/alternativeHeadline",": (C-Dur, F-Dur, B-Dur) / Ludwig van Beethoven ; nach der Gesamtausgabe herausgegeben von der Abteilung Unterrichtsliteratur im VEB Friedrich Hofmeister, Musikverlag"
"https://data.muziekschatten.nl/som/124280","http://schema.org/keywords","124280 128062 7175 785.84192 : (C-Dur, F-Dur, B-Dur) / Ludwig van Beethoven ; nach der Gesamtausgabe herausgegeben von der Abteilung Unterrichtsliteratur im VEB Friedrich Hofmeister, Musikverlag BEETHOVEN, LUDWIG VAN |f [componist] CJX4458-0010 Drei Duos für Klarinette und Fagott Duo's, klarinet, fagot, WoO 027 Kamermuziek Leipzig : Hofmeister Nee Studienwerke WoO 27. - Met voorw. - Tijdsduur: resp. 13', 13'30'' en 14' cop. 1956 gw p partituur"
"https://data.muziekschatten.nl/som/124280","http://schema.org/about","https://data.muziekschatten.nl/som/d78584192"
