"subject","predicate","object"
"https://data.muziekschatten.nl/som/457604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/457604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/457604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/457604","http://schema.org/name","Stabat mater"
"https://data.muziekschatten.nl/som/457604","http://schema.org/composer","https://data.muziekschatten.nl/som/aba553df27402d372e722d8d0f81626a"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/NDEREC","457604"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/CDRID","DBX10976-0001"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/J","[1929?]"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/N","PERGOLESI, GIOVANNI BATTISTA |f [componist]"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/OTG","/ G.B. Pergolese ; lateinischer Text von Jacopo de Benedetti, genannt Jacopone da Todi ; deutsche Übersetzung von Emmy Schreck ; herausgegeben von Gustav Schreck"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/PNR","Part.B. 2116."
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan, alt en strijkorkest (of soli SA, vrouwenkoor SA en strijkorkest). - Met biografie en voorw. - Tekst ten onrechte toegeschreven aan Jacopone da Todi. - Jaar van comp.: 1736"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXBN","173002"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXD","783.126296147"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXD","782.6296147"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXDV","784.7"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 2116"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/SXTL","lat"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/T1","Stabat mater"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/T4","1736"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/457604","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/457604","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/457604","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/457604","http://schema.org/identifier","457604"
"https://data.muziekschatten.nl/som/457604","http://schema.org/identifier","Part.B. 2116."
"https://data.muziekschatten.nl/som/457604","http://schema.org/identifier","173002"
"https://data.muziekschatten.nl/som/457604","http://schema.org/comment","Voor sopraan, alt en strijkorkest (of soli SA, vrouwenkoor SA en strijkorkest). - Met biografie en voorw. - Tekst ten onrechte toegeschreven aan Jacopone da Todi. - Jaar van comp.: 1736"
"https://data.muziekschatten.nl/som/457604","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/457604","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/457604","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/457604","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/457604","http://schema.org/datePublished","[1929?]"
"https://data.muziekschatten.nl/som/457604","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/457604","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/457604","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/c3ae15134a125e06889141a2d9326ae1"
"https://data.muziekschatten.nl/som/457604","http://schema.org/headline","Stabat mater"
"https://data.muziekschatten.nl/som/457604","http://schema.org/alternativeHeadline","/ G.B. Pergolese ; lateinischer Text von Jacopo de Benedetti, genannt Jacopone da Todi ; deutsche Übersetzung von Emmy Schreck ; herausgegeben von Gustav Schreck"
"https://data.muziekschatten.nl/som/457604","http://schema.org/keywords","/ G.B. Pergolese ; lateinischer Text von Jacopo de Benedetti, genannt Jacopone da Todi ; deutsche Übersetzung von Emmy Schreck ; herausgegeben von Gustav Schreck 0 1 173002 1736 457604 782.6296147 783.126296147 784.7 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 2116 DBX10976-0001 Koormuziek Leipzig : Breitkopf & Härtel Nee PERGOLESI, GIOVANNI BATTISTA |f [componist] Part.B. 2116. Partitur Stabat mater Voor sopraan, alt en strijkorkest (of soli SA, vrouwenkoor SA en strijkorkest). - Met biografie en voorw. - Tekst ten onrechte toegeschreven aan Jacopone da Todi. - Jaar van comp.: 1736 [1929?] ger gw lat p partituur v"
"https://data.muziekschatten.nl/som/457604","http://schema.org/about","https://data.muziekschatten.nl/som/d7826296147"
"https://data.muziekschatten.nl/som/457604","http://schema.org/about","https://data.muziekschatten.nl/som/d783126296147"
