"subject","predicate","object"
"https://data.muziekschatten.nl/som/150226","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150261"
"https://data.muziekschatten.nl/som/150261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/150261","http://schema.org/name","One mint julep"
"https://data.muziekschatten.nl/som/150261","http://schema.org/composer","https://data.muziekschatten.nl/som/10c570598a26273e4014c7b01841ef50"
"https://data.muziekschatten.nl/som/150261","http://schema.org/identifier","150261"
"https://data.muziekschatten.nl/som/150261","http://schema.org/keywords","150261 16069 Buddy Morrow Louis Prima One mint julep Ray Charles Rudolph Toombs The Clovers"
"https://data.muziekschatten.nl/som/150261","http://schema.org/performer","https://data.muziekschatten.nl/som/9d2e720d0fcc392f68899333e9241d05"
"https://data.muziekschatten.nl/som/150261","http://schema.org/performer","https://data.muziekschatten.nl/som/7943ae29270749a34adcfd4d59210bfe"
"https://data.muziekschatten.nl/som/150261","http://schema.org/performer","https://data.muziekschatten.nl/som/e8883b8184c02f208940123c315ca3ba"
"https://data.muziekschatten.nl/som/150261","http://schema.org/performer","https://data.muziekschatten.nl/som/b9173b260aca7966b67ebdf0c72c0f16"
"https://data.muziekschatten.nl/som/150261","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150226"
