"subject","predicate","object"
"https://data.muziekschatten.nl/som/515849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/515849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/515849","http://schema.org/name","Lovers"
"https://data.muziekschatten.nl/som/515849","http://schema.org/composer","https://data.muziekschatten.nl/som/b31198ff03c35c0d552b6942b82802e3"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/NDEREC","515849"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/ARR","LANGESTRAAT, WILLY"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/BN3","58047"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/NN","Laguestra"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/ONBD","1969"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/SG","311"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/SXEV","Sextet Laguestra"
"https://data.muziekschatten.nl/som/515849","https://data.muziekschatten.nl/som/TT","Lovers"
"https://data.muziekschatten.nl/som/515849","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/515849","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/515849","http://schema.org/identifier","58047"
"https://data.muziekschatten.nl/som/515849","http://schema.org/identifier","515849"
"https://data.muziekschatten.nl/som/515849","http://schema.org/editor","https://data.muziekschatten.nl/som/0088baa5c35bd6012bd58e3757500fb3"
"https://data.muziekschatten.nl/som/515849","http://schema.org/keywords","13 1969 311 515849 58047 Arrangement LANGESTRAAT, WILLY Laguestra Lovers Nee Sextet Laguestra"
"https://data.muziekschatten.nl/som/515849","http://schema.org/performer","https://data.muziekschatten.nl/som/e08e868bb14aad2f67c2fbc8c1b9b4ab"
"https://data.muziekschatten.nl/som/515849","http://schema.org/dateIssued","1969"
