"subject","predicate","object"
"https://data.muziekschatten.nl/som/111247","http://schema.org/hasPart","https://data.muziekschatten.nl/som/111332"
"https://data.muziekschatten.nl/som/111332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/111332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/111332","http://schema.org/name","Sky fits heaven"
"https://data.muziekschatten.nl/som/111332","http://schema.org/composer","https://data.muziekschatten.nl/som/61736f07b49c631fd89f9c19570fa195"
"https://data.muziekschatten.nl/som/111332","http://schema.org/composer","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/111332","http://schema.org/identifier","111332"
"https://data.muziekschatten.nl/som/111332","http://schema.org/keywords","111332 142718 Madonna Ciccone Patrick Leonard Sky fits heaven"
"https://data.muziekschatten.nl/som/111332","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/111332","http://schema.org/lyricist","https://data.muziekschatten.nl/som/61736f07b49c631fd89f9c19570fa195"
"https://data.muziekschatten.nl/som/111332","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/111247"
