"subject","predicate","object"
"https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750","http://schema.org/name","GÁL, HANS"
"https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750","http://schema.org/keywords","GÁL, HANS"
"https://data.muziekschatten.nl/som/5368","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/6137","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/6138","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/47366","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/47367","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/47426","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/118292","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/59058","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/119714","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/123872","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/363640","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/365028","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/365029","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/365030","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/365033","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/365038","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/365039","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/28211","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/28218","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/28220","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/102733","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/102734","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/99949","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/414119","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/414120","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/414121","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/414122","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/414123","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
"https://data.muziekschatten.nl/som/414124","http://schema.org/composer","https://data.muziekschatten.nl/som/c50492b0c21a751898431f3ce4610750"
