"subject","predicate","object"
"https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc","http://schema.org/name","Marty Panzer"
"https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc","http://schema.org/keywords","Marty Panzer"
"https://data.muziekschatten.nl/som/181908","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182819","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182824","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182824","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182828","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182835","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182840","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182840","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182850","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/182850","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/191375","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/191381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/191384","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/191384","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/191391","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/235450","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/235450","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/156749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
