"subject","predicate","object"
"https://data.muziekschatten.nl/som/324193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/324193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXAV","ELDERS, JOOP"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/PROD","1967-04-29"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXS","Annie Palmen"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXT8T","WAY OF LOVE"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXT8B","DIÉVAL, JACK"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXT8C","STILLMAN, AL"
"https://data.muziekschatten.nl/som/324193","http://schema.org/name","WAY OF LOVE"
"https://data.muziekschatten.nl/som/324193","http://schema.org/composer","https://data.muziekschatten.nl/som/d477427295bcf2d6769538c969e236b9"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/NDEREC","324193"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXBN","86118"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXZ","NCRV-RA"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXA","Joop Elders"
"https://data.muziekschatten.nl/som/324193","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/324193","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/324193","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/324193","http://schema.org/identifier","86118"
"https://data.muziekschatten.nl/som/324193","http://schema.org/identifier","324193"
"https://data.muziekschatten.nl/som/324193","http://schema.org/editor","https://data.muziekschatten.nl/som/c701d753d986b47e3f1ad4e786de6ce7"
"https://data.muziekschatten.nl/som/324193","http://schema.org/keywords","1967-04-29 324193 86118 Annie Palmen DIÉVAL, JACK ELDERS, JOOP Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Joop Elders MO Metropole Orkest NCRV-RA Nee ORV STILLMAN, AL WAY OF LOVE"
"https://data.muziekschatten.nl/som/324193","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9387dae995d44758d07c58b759a9de9d"
"https://data.muziekschatten.nl/som/324193","http://schema.org/performer","https://data.muziekschatten.nl/som/2d349c1218c374b5fb71dd5806805ff0"
"https://data.muziekschatten.nl/som/324193","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/324193","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/8fa488da8d364866166a5ec149c651d7"
"https://data.muziekschatten.nl/som/324193","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/324193","http://schema.org/dateIssued",1967-04-29
"https://data.muziekschatten.nl/som/324193","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4f9cf08d2fd0e7d8d927f85a35027ac5"
