"subject","predicate","object"
"https://data.muziekschatten.nl/som/142419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142481"
"https://data.muziekschatten.nl/som/142481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/142481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/142481","http://schema.org/name","The hungry years"
"https://data.muziekschatten.nl/som/142481","http://schema.org/composer","https://data.muziekschatten.nl/som/50bf9d0016b752dcd5aa76fd388fa95e"
"https://data.muziekschatten.nl/som/142481","http://schema.org/composer","https://data.muziekschatten.nl/som/3832d667bddb4e6c43e731332148be37"
"https://data.muziekschatten.nl/som/142481","http://schema.org/identifier","142481"
"https://data.muziekschatten.nl/som/142481","http://schema.org/keywords","12125 142481 Howard Greenfield Neil Sedaka The hungry years"
"https://data.muziekschatten.nl/som/142481","http://schema.org/lyricist","https://data.muziekschatten.nl/som/50bf9d0016b752dcd5aa76fd388fa95e"
"https://data.muziekschatten.nl/som/142481","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3832d667bddb4e6c43e731332148be37"
"https://data.muziekschatten.nl/som/142481","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142419"
