"subject","predicate","object"
"https://data.muziekschatten.nl/som/442970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/442970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/442970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/442970","http://schema.org/name","Moon river; arr."
"https://data.muziekschatten.nl/som/442970","http://schema.org/composer","https://data.muziekschatten.nl/som/16cb0b35b698d6ed539e9cf3a7e837cf"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/NDEREC","442970"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/J","[196-?]"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/N","MANCINI, HENRY |f [componist]"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/OTG",": as sung in the Paramount picture 'Breakfast at Tiffany's' : S.A.T.B. / music by Henry Mancini ; words by Johnny Mercer ; choral arrangement by Clay Warnick"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/PKL","London : Famous Chappell"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor koor SATB en piano. - Oorspr. voor zangstem en orkest. - Cop., New York : Famous Music Corporation, 1962"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/SXBN","157266"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/SXD","782.54147"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/SXN1","MERCER, JOHNNY |f [tekstdichter]"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/SXN1","WARNICK, CLAY |f [bewerker]"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/T","Moon river; arr."
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/T4","Breakfast at Tiffany's"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/T6","Moon river"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/UNR","335. - 11 10414"
"https://data.muziekschatten.nl/som/442970","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/442970","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/442970","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/442970","http://schema.org/identifier","442970"
"https://data.muziekschatten.nl/som/442970","http://schema.org/identifier","157266"
"https://data.muziekschatten.nl/som/442970","http://schema.org/identifier","335. - 11 10414"
"https://data.muziekschatten.nl/som/442970","http://schema.org/comment","Bron van beschr.: koptitel. - Voor koor SATB en piano. - Oorspr. voor zangstem en orkest. - Cop., New York : Famous Music Corporation, 1962"
"https://data.muziekschatten.nl/som/442970","http://schema.org/editor","https://data.muziekschatten.nl/som/17278d6f83812c45fc92b102734831f0"
"https://data.muziekschatten.nl/som/442970","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/442970","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/442970","http://schema.org/datePublished","[196-?]"
"https://data.muziekschatten.nl/som/442970","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/442970","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/442970","http://schema.org/headline","Moon river"
"https://data.muziekschatten.nl/som/442970","http://schema.org/alternativeHeadline",": as sung in the Paramount picture 'Breakfast at Tiffany's' : S.A.T.B. / music by Henry Mancini ; words by Johnny Mercer ; choral arrangement by Clay Warnick"
"https://data.muziekschatten.nl/som/442970","http://schema.org/keywords","157266 335. - 11 10414 442970 782.54147 786.2 : as sung in the Paramount picture 'Breakfast at Tiffany's' : S.A.T.B. / music by Henry Mancini ; words by Johnny Mercer ; choral arrangement by Clay Warnick Breakfast at Tiffany's Bron van beschr.: koptitel. - Voor koor SATB en piano. - Oorspr. voor zangstem en orkest. - Cop., New York : Famous Music Corporation, 1962 Koormuziek London : Famous Chappell MANCINI, HENRY |f [componist] MERCER, JOHNNY |f [tekstdichter] Moon river Moon river; arr. Nee WARNICK, CLAY |f [bewerker] [196-?] [Score] eng p partituur uk"
"https://data.muziekschatten.nl/som/442970","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2b0eb247f1cc1872a1d66da042a084a8"
"https://data.muziekschatten.nl/som/442970","http://schema.org/about","https://data.muziekschatten.nl/som/d78254147"
