"subject","predicate","object"
"https://data.muziekschatten.nl/som/489617","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489618","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489619","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489620","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489621","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489622","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489623","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489624","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489625","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489627","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489629","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489630","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489631","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489633","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489634","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489636","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489638","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BroadcastEvent"
"https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710","http://schema.org/name","3FM presents: Within Temptation & Metropole Orchestra - Black Symphony"
"https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710","http://schema.org/keywords","3FM presents: Within Temptation & Metropole Orchestra - Black Symphony"
"https://data.muziekschatten.nl/som/489635","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
"https://data.muziekschatten.nl/som/489637","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5c09582a4ed2e95652ed2f9870168710"
