"subject","predicate","object"
"https://data.muziekschatten.nl/som/433326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/433326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/433326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/433326","http://schema.org/name","Tua Jesu dilectio"
"https://data.muziekschatten.nl/som/433326","http://schema.org/composer","https://data.muziekschatten.nl/som/0f4e83dba0a4bccf0027eb6fa6a8349b"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/NDEREC","433326"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/CDRID","DAX6149-0010"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/J","[1965?]"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/LVP","pl"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/N","LILIUS, FRANCISZEK |f [componist]"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/OTG",": a canto e basso con basso continuo / Franciszek Lilius ; [przygotowal do wydania: Zygmunt M. Szweykowski ; bas cyfrowany zrealizowal: Kazimierz Sikorski]"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/PKL","Kraków : Polskie Wydawnictwo Muzyczne"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/PNR","PWM-5534"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/SXANN2","Motet. - Tekst met Poolse vert. apart afgedrukt. - Biografie en voorw. in het Pools, Engels, Frans, Duits en Russisch. - Kritisch commentaar in het Pools en Frans. - Cop, New York : SESAC, 1965"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/SXBN","151458"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/SXD","783.1226147"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/SXDV","bc"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/SXRKS","Wydawnictwo dawnej muzyki polskiej = Éditions de musique polonaise ancienne |v 56"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/T1","Tua Jesu dilectio"
"https://data.muziekschatten.nl/som/433326","https://data.muziekschatten.nl/som/VVU","[Partytura]"
"https://data.muziekschatten.nl/som/433326","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/433326","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/433326","http://schema.org/identifier","151458"
"https://data.muziekschatten.nl/som/433326","http://schema.org/identifier","PWM-5534"
"https://data.muziekschatten.nl/som/433326","http://schema.org/identifier","433326"
"https://data.muziekschatten.nl/som/433326","http://schema.org/comment","Motet. - Tekst met Poolse vert. apart afgedrukt. - Biografie en voorw. in het Pools, Engels, Frans, Duits en Russisch. - Kritisch commentaar in het Pools en Frans. - Cop, New York : SESAC, 1965"
"https://data.muziekschatten.nl/som/433326","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/433326","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/433326","http://schema.org/datePublished","[1965?]"
"https://data.muziekschatten.nl/som/433326","http://schema.org/locationCreated","pl"
"https://data.muziekschatten.nl/som/433326","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/pl"
"https://data.muziekschatten.nl/som/433326","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cb0923448041dfbcb49113d15f0e89e6"
"https://data.muziekschatten.nl/som/433326","http://schema.org/headline","Tua Jesu dilectio"
"https://data.muziekschatten.nl/som/433326","http://schema.org/alternativeHeadline",": a canto e basso con basso continuo / Franciszek Lilius ; [przygotowal do wydania: Zygmunt M. Szweykowski ; bas cyfrowany zrealizowal: Kazimierz Sikorski]"
"https://data.muziekschatten.nl/som/433326","http://schema.org/keywords","151458 433326 783.1226147 : a canto e basso con basso continuo / Franciszek Lilius ; [przygotowal do wydania: Zygmunt M. Szweykowski ; bas cyfrowany zrealizowal: Kazimierz Sikorski] DAX6149-0010 Kraków : Polskie Wydawnictwo Muzyczne LILIUS, FRANCISZEK |f [componist] Motet. - Tekst met Poolse vert. apart afgedrukt. - Biografie en voorw. in het Pools, Engels, Frans, Duits en Russisch. - Kritisch commentaar in het Pools en Frans. - Cop, New York : SESAC, 1965 Nee PWM-5534 Tua Jesu dilectio Vocale muziek Wydawnictwo dawnej muzyki polskiej = Éditions de musique polonaise ancienne |v 56 [1965?] [Partytura] bc lat p partituur pl"
"https://data.muziekschatten.nl/som/433326","http://schema.org/about","https://data.muziekschatten.nl/som/d7831226147"
