"subject","predicate","object"
"https://data.muziekschatten.nl/som/70411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/70411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/70411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_5"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/70411","http://schema.org/name","Dance symphony"
"https://data.muziekschatten.nl/som/70411","http://schema.org/composer","https://data.muziekschatten.nl/som/ec50750edd25a90e6a2405bb3bcf282a"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/NDEREC","70411"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/CDRID","AAX8042-0007"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/INH","Delen: Introduction (Lento) 1. Subito doppio movimento (Molto allegro) 2. Andante moderato 3. Allegro vivo"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/N","COPLAND, AARON |f [componist]"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/OTG","/ Aaron Copland"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/PKL","[New York] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SXANN2","Bestaat uit drie dansen uit het ballet Grohg. - Cop. Cos Cob, 1931. - Jaar van comp.: 1930. - Tijdsduur: 20'"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SXBN","87274"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SXD","784.2188"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/SXRKS","Hawkes pocket scores |v no. 697"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/T1","Dance symphony"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/T4","1930"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/TRP","5"
"https://data.muziekschatten.nl/som/70411","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/70411","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/70411","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/70411","http://schema.org/identifier","87274"
"https://data.muziekschatten.nl/som/70411","http://schema.org/identifier","70411"
"https://data.muziekschatten.nl/som/70411","http://schema.org/comment","Bestaat uit drie dansen uit het ballet Grohg. - Cop. Cos Cob, 1931. - Jaar van comp.: 1930. - Tijdsduur: 20'"
"https://data.muziekschatten.nl/som/70411","http://schema.org/includedComposition","Delen: Introduction (Lento) 1. Subito doppio movimento (Molto allegro) 2. Andante moderato 3. Allegro vivo"
"https://data.muziekschatten.nl/som/70411","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/70411","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/70411","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/70411","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/1e9e05fbf94dbc2434e648cbedfed892"
"https://data.muziekschatten.nl/som/70411","http://schema.org/headline","Dance symphony"
"https://data.muziekschatten.nl/som/70411","http://schema.org/alternativeHeadline","/ Aaron Copland"
"https://data.muziekschatten.nl/som/70411","http://schema.org/keywords","/ Aaron Copland 0 1 1930 3 4 5 6 70411 784.2184 784.2188 87274 AAX8042-0007 Bestaat uit drie dansen uit het ballet Grohg. - Cop. Cos Cob, 1931. - Jaar van comp.: 1930. - Tijdsduur: 20' COPLAND, AARON |f [componist] Dance symphony Delen: Introduction (Lento) 1. Subito doppio movimento (Molto allegro) 2. Andante moderato 3. Allegro vivo Hawkes pocket scores |v no. 697 Nee Orkestmuziek [19--?] [New York] : Boosey & Hawkes [Pocket score] p us zakpartituur"
"https://data.muziekschatten.nl/som/70411","http://schema.org/about","https://data.muziekschatten.nl/som/d7842188"
"https://data.muziekschatten.nl/som/70411","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
