"subject","predicate","object"
"https://data.muziekschatten.nl/som/31709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/31709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/31709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/31709","http://schema.org/name","Symfonieën, orkest, Hob. I:087, A gr.t."
"https://data.muziekschatten.nl/som/31709","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/NDEREC","31709"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/CDRID","AAX8017-0009"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/INH","Delen: 1. Vivace 2. Adagio 3. Menuetto (Allegretto) 4. Finale (Vivace)"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/J","cop. 1949"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/OTG",": (Paris symphony no. 6, 1785) : for flute, two oboes, two bassoons, two horns and strings / Joseph Haydn ; edited by Alfred Einstein"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/PKL","Northampton, Mass. : Smith College"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Hob. I:87. - Met voorw."
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/SXBN","59758"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/SXRKS","Smith College music archives |v number 10"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:087, A gr.t."
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/T4","Nr. 087 1785"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/T6","Symphony nr. 87 in A major"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/31709","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/31709","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/31709","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/31709","http://schema.org/identifier","31709"
"https://data.muziekschatten.nl/som/31709","http://schema.org/identifier","59758"
"https://data.muziekschatten.nl/som/31709","http://schema.org/comment","Voor orkest. - Hob. I:87. - Met voorw."
"https://data.muziekschatten.nl/som/31709","http://schema.org/includedComposition","Delen: 1. Vivace 2. Adagio 3. Menuetto (Allegretto) 4. Finale (Vivace)"
"https://data.muziekschatten.nl/som/31709","http://schema.org/datePublished","cop. 1949"
"https://data.muziekschatten.nl/som/31709","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/31709","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/31709","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/9430e7613e8b819d43aed2839a5b2bbb"
"https://data.muziekschatten.nl/som/31709","http://schema.org/headline","Symphony nr. 87 in A major"
"https://data.muziekschatten.nl/som/31709","http://schema.org/alternativeHeadline",": (Paris symphony no. 6, 1785) : for flute, two oboes, two bassoons, two horns and strings / Joseph Haydn ; edited by Alfred Einstein"
"https://data.muziekschatten.nl/som/31709","http://schema.org/keywords","0 1 2 31709 59758 784.2184 : (Paris symphony no. 6, 1785) : for flute, two oboes, two bassoons, two horns and strings / Joseph Haydn ; edited by Alfred Einstein AAX8017-0009 Delen: 1. Vivace 2. Adagio 3. Menuetto (Allegretto) 4. Finale (Vivace) HAYDN, JOSEPH |f [componist] Nee Northampton, Mass. : Smith College Nr. 087 1785 Orkestmuziek Score Smith College music archives |v number 10 Symfonieën, orkest, Hob. I:087, A gr.t. Symphony nr. 87 in A major Voor orkest. - Hob. I:87. - Met voorw. cop. 1949 p partituur us"
"https://data.muziekschatten.nl/som/31709","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
