"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7842795186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d7842795186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d7842795186","http://schema.org/identifier","8450"
"https://data.muziekschatten.nl/som/d7842795186","http://schema.org/keywords","784.186 |c Concerten |d Concertos 784.2795 |c Harp met orkest |d Harp with orchestra 784.2795186 8450"
"https://data.muziekschatten.nl/som/d7842795186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7842795"
"https://data.muziekschatten.nl/som/d7842795186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d784186"
"https://data.muziekschatten.nl/som/4091","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/427","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/46480","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/47397","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/110452","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/10204","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/21478","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/22151","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/32001","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/32003","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/32252","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/34996","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/35563","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/35868","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/37586","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/38344","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/94128","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/96442","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/126001","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/421486","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/421490","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/494732","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/498004","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/26403","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/40908","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/40909","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/40910","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/40911","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/40913","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/43548","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/45635","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/45642","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/76355","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/76373","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/77833","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/79351","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/377800","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/378664","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/436518","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/485582","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
"https://data.muziekschatten.nl/som/488221","http://schema.org/about","https://data.muziekschatten.nl/som/d7842795186"
