"subject","predicate","object"
"https://data.muziekschatten.nl/som/419737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/419737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/419737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/419737","http://schema.org/name","Harmonies poétiques et religieuses, S. 173"
"https://data.muziekschatten.nl/som/419737","http://schema.org/composer","https://data.muziekschatten.nl/som/14a78d91e50e437f9946d4208401dc0b"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/NDEREC","419737"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/CDRID","CAX13813-0003"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/INH","Delen S. 173: 1. Invocation 2. Ave Maria 3. Bénédiction de Dieu dans la solitude 4. Pensée des morts 5. Pater noster 6. Hymne de l'enfant à son réveil 7. Funérailles 8. Miserere 9. Andante lagrimoso 10. Cantique d'amour"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/J","cop. 1999"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/N","LISZT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/OTG","/ Franz Liszt ; nach Autographen und der Erstausgabe herausgegeben von Ernst-Günter Heinemann ; Fingersatz von Klaus Schilde"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/SXANN2","Bevat : Harmonies poétiques et religieuses, S. 173 en S. 154. - Er bestaat nog een derde werk met deze titel (S. 173a). - Met thematische index. - Voorw. en kritisch commentaar in het Duits, Engels en Frans. - Jaren van comp.: resp. 1845-1852 en 1834"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/SXBN","145477"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/T","Harmonies poétiques et religieuses, S. 173"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/T3","Harmonies poétiques et religieuses, S. 154"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/T4","1852 1834"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/T6","Harmonies poétiques et religieuses"
"https://data.muziekschatten.nl/som/419737","https://data.muziekschatten.nl/som/UNR","639"
"https://data.muziekschatten.nl/som/419737","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/419737","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/419737","http://schema.org/identifier","419737"
"https://data.muziekschatten.nl/som/419737","http://schema.org/identifier","145477"
"https://data.muziekschatten.nl/som/419737","http://schema.org/identifier","639"
"https://data.muziekschatten.nl/som/419737","http://schema.org/comment","Bevat : Harmonies poétiques et religieuses, S. 173 en S. 154. - Er bestaat nog een derde werk met deze titel (S. 173a). - Met thematische index. - Voorw. en kritisch commentaar in het Duits, Engels en Frans. - Jaren van comp.: resp. 1845-1852 en 1834"
"https://data.muziekschatten.nl/som/419737","http://schema.org/includedComposition","Delen S. 173: 1. Invocation 2. Ave Maria 3. Bénédiction de Dieu dans la solitude 4. Pensée des morts 5. Pater noster 6. Hymne de l'enfant à son réveil 7. Funérailles 8. Miserere 9. Andante lagrimoso 10. Cantique d'amour"
"https://data.muziekschatten.nl/som/419737","http://schema.org/datePublished","cop. 1999"
"https://data.muziekschatten.nl/som/419737","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/419737","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/419737","http://schema.org/headline","Harmonies poétiques et religieuses"
"https://data.muziekschatten.nl/som/419737","http://schema.org/alternativeHeadline","Harmonies poétiques et religieuses, S. 154"
"https://data.muziekschatten.nl/som/419737","http://schema.org/alternativeHeadline","/ Franz Liszt ; nach Autographen und der Erstausgabe herausgegeben von Ernst-Günter Heinemann ; Fingersatz von Klaus Schilde"
"https://data.muziekschatten.nl/som/419737","http://schema.org/keywords","/ Franz Liszt ; nach Autographen und der Erstausgabe herausgegeben von Ernst-Günter Heinemann ; Fingersatz von Klaus Schilde 145477 1852 1834 419737 639 786.2 Bevat : Harmonies poétiques et religieuses, S. 173 en S. 154. - Er bestaat nog een derde werk met deze titel (S. 173a). - Met thematische index. - Voorw. en kritisch commentaar in het Duits, Engels en Frans. - Jaren van comp.: resp. 1845-1852 en 1834 CAX13813-0003 Delen S. 173: 1. Invocation 2. Ave Maria 3. Bénédiction de Dieu dans la solitude 4. Pensée des morts 5. Pater noster 6. Hymne de l'enfant à son réveil 7. Funérailles 8. Miserere 9. Andante lagrimoso 10. Cantique d'amour Harmonies poétiques et religieuses Harmonies poétiques et religieuses, S. 154 Harmonies poétiques et religieuses, S. 173 Kamermuziek LISZT, FRANZ |f [componist] München : Henle Nee cop. 1999 gw p partituur"
"https://data.muziekschatten.nl/som/419737","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
