"subject","predicate","object"
"https://data.muziekschatten.nl/som/53127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/53127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/53127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/53127","http://schema.org/name","Refrain"
"https://data.muziekschatten.nl/som/53127","http://schema.org/composer","https://data.muziekschatten.nl/som/433d763a0f1d0f545b2356ef742f046f"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/NDEREC","53127"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/CDRID","EBX0412-0002"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/J","cop. 1961"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/N","STOCKHAUSEN, KARLHEINZ |f [componist]"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/OTG",": Nr. 11 / Karlheinz Stockhausen"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/PKL","London : Universal"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor piano (tevens woodblocks), celesta (tevens cymbales antiques) en vibrafoon (tevens slagwerk). - Jaar van comp.: 1959"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/SXBN","118247-X"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/SXD","785.39193"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/T1","Refrain"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/T4","Werk Nr. 011 1959"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/UNR","U.E. 13187"
"https://data.muziekschatten.nl/som/53127","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/53127","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/53127","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/53127","http://schema.org/identifier","53127"
"https://data.muziekschatten.nl/som/53127","http://schema.org/identifier","U.E. 13187"
"https://data.muziekschatten.nl/som/53127","http://schema.org/identifier","118247-X"
"https://data.muziekschatten.nl/som/53127","http://schema.org/comment","Bron van beschr.: omslag. - Voor piano (tevens woodblocks), celesta (tevens cymbales antiques) en vibrafoon (tevens slagwerk). - Jaar van comp.: 1959"
"https://data.muziekschatten.nl/som/53127","http://schema.org/datePublished","cop. 1961"
"https://data.muziekschatten.nl/som/53127","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/53127","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/53127","http://schema.org/headline","Refrain"
"https://data.muziekschatten.nl/som/53127","http://schema.org/alternativeHeadline",": Nr. 11 / Karlheinz Stockhausen"
"https://data.muziekschatten.nl/som/53127","http://schema.org/keywords","118247-X 53127 785.39193 : Nr. 11 / Karlheinz Stockhausen Bron van beschr.: omslag. - Voor piano (tevens woodblocks), celesta (tevens cymbales antiques) en vibrafoon (tevens slagwerk). - Jaar van comp.: 1959 EBX0412-0002 Kamermuziek London : Universal Nee Refrain STOCKHAUSEN, KARLHEINZ |f [componist] U.E. 13187 Werk Nr. 011 1959 [Partitur] cop. 1961 p partituur uk"
"https://data.muziekschatten.nl/som/53127","http://schema.org/about","https://data.muziekschatten.nl/som/d78539193"
