"subject","predicate","object"
"https://data.muziekschatten.nl/som/51658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/51658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/51658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/51658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/51658","http://schema.org/name","Kleine Dreigroschenmusik"
"https://data.muziekschatten.nl/som/51658","http://schema.org/composer","https://data.muziekschatten.nl/som/38559f3979082d1162d37bf757ee4062"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/NDEREC","51658"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/CDRID","DCX3661-0001"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/INH","Delen: 1. Ouvertüre 2. Die Moritat von Mackie Messer 3. Anstatt dass-Song 4. Die Ballade vom angenehmen Leben 5. Pollys Lied 5a. Tango-Ballade 6. Kanonen-Song 7. Dreigroschen-Finale"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/J","cop. 1929"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/N","WEILL, KURT |f [componist]"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/OTG",": für Blasorchester : (Suite aus der 'Dreigroschenoper') / Kurt Weill"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/PNR","U. E. 9712 (pa). - U. E. 9713 (mat)"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/SXANN2","Voor 2 fluiten (1e tevens piccolo), 2 klarinetten, altsaxofoon, tenorsaxofoon (tevens sopraansaxofoon ad lib.), 2 fagotten, 2 trompetten, trombone, tuba, banjo (tevens gitaar en bandoneon ad lib.), pauken, slagwerk en piano. - Met lijst van werken. - Jaar van comp.: 1929"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/SXBN","76411"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/SXD","784.831858"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/T1","Kleine Dreigroschenmusik"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/T4","1929"
"https://data.muziekschatten.nl/som/51658","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/51658","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/51658","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/51658","http://schema.org/identifier","76411"
"https://data.muziekschatten.nl/som/51658","http://schema.org/identifier","U. E. 9712 (pa). - U. E. 9713 (mat)"
"https://data.muziekschatten.nl/som/51658","http://schema.org/identifier","51658"
"https://data.muziekschatten.nl/som/51658","http://schema.org/comment","Voor 2 fluiten (1e tevens piccolo), 2 klarinetten, altsaxofoon, tenorsaxofoon (tevens sopraansaxofoon ad lib.), 2 fagotten, 2 trompetten, trombone, tuba, banjo (tevens gitaar en bandoneon ad lib.), pauken, slagwerk en piano. - Met lijst van werken. - Jaar van comp.: 1929"
"https://data.muziekschatten.nl/som/51658","http://schema.org/includedComposition","Delen: 1. Ouvertüre 2. Die Moritat von Mackie Messer 3. Anstatt dass-Song 4. Die Ballade vom angenehmen Leben 5. Pollys Lied 5a. Tango-Ballade 6. Kanonen-Song 7. Dreigroschen-Finale"
"https://data.muziekschatten.nl/som/51658","http://schema.org/datePublished","cop. 1929"
"https://data.muziekschatten.nl/som/51658","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/51658","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/51658","http://schema.org/headline","Kleine Dreigroschenmusik"
"https://data.muziekschatten.nl/som/51658","http://schema.org/alternativeHeadline",": für Blasorchester : (Suite aus der 'Dreigroschenoper') / Kurt Weill"
"https://data.muziekschatten.nl/som/51658","http://schema.org/keywords","1929 51658 76411 784.831858 : für Blasorchester : (Suite aus der 'Dreigroschenoper') / Kurt Weill DCX3661-0001 Delen: 1. Ouvertüre 2. Die Moritat von Mackie Messer 3. Anstatt dass-Song 4. Die Ballade vom angenehmen Leben 5. Pollys Lied 5a. Tango-Ballade 6. Kanonen-Song 7. Dreigroschen-Finale Kleine Dreigroschenmusik Nee Orkestmuziek Partitur [und Stimmen] U. E. 9712 (pa). - U. E. 9713 (mat) Voor 2 fluiten (1e tevens piccolo), 2 klarinetten, altsaxofoon, tenorsaxofoon (tevens sopraansaxofoon ad lib.), 2 fagotten, 2 trompetten, trombone, tuba, banjo (tevens gitaar en bandoneon ad lib.), pauken, slagwerk en piano. - Met lijst van werken. - Jaar van comp.: 1929 WEILL, KURT |f [componist] Wien [etc.] : Universal au cop. 1929 p partituur+partijen"
"https://data.muziekschatten.nl/som/51658","http://schema.org/about","https://data.muziekschatten.nl/som/d784831858"
