"subject","predicate","object"
"https://data.muziekschatten.nl/som/97551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/97551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/97551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/97551","http://schema.org/name","Serenade to music"
"https://data.muziekschatten.nl/som/97551","http://schema.org/composer","https://data.muziekschatten.nl/som/49d1b89bd0f335fa9bfcc352031c83ae"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/NDEREC","97551"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/BMNDE","zakpartituur+strijkersset"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/CDRID","ECX0286-0001"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/J","cop. 1961"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/N","VAUGHAN WILLIAMS, RALPH |f [componist]"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/OTG","/ R. Vaughan Williams ; words by Shakespeare"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXANN2","Voor soli S(4)A(4)T(4)B(4) (of soli SATB en koor SATB) en orkest. - Met lijst van werken. - Jaar van comp.: 1938. - Tijdsduur: 14'-15'"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXBN","106543"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXD","782.541856147"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXD","783.1941856147"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/SXN1","SHAKESPEARE, WILLIAM |f [tekstdichter]"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/T1","Serenade to music"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/T4","1938"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/97551","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/97551","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/97551","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/97551","http://schema.org/identifier","97551"
"https://data.muziekschatten.nl/som/97551","http://schema.org/identifier","106543"
"https://data.muziekschatten.nl/som/97551","http://schema.org/comment","Voor soli S(4)A(4)T(4)B(4) (of soli SATB en koor SATB) en orkest. - Met lijst van werken. - Jaar van comp.: 1938. - Tijdsduur: 14'-15'"
"https://data.muziekschatten.nl/som/97551","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/97551","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/97551","http://schema.org/datePublished","cop. 1961"
"https://data.muziekschatten.nl/som/97551","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/97551","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/97551","http://schema.org/headline","Serenade to music"
"https://data.muziekschatten.nl/som/97551","http://schema.org/alternativeHeadline","/ R. Vaughan Williams ; words by Shakespeare"
"https://data.muziekschatten.nl/som/97551","http://schema.org/keywords","/ R. Vaughan Williams ; words by Shakespeare 0 1 106543 1938 2 3 4 5 782.541856147 783.1941856147 784.2 97551 ECX0286-0001 Koormuziek London : Oxford University Press Nee SHAKESPEARE, WILLIAM |f [tekstdichter] Serenade to music VAUGHAN WILLIAMS, RALPH |f [componist] Voor soli S(4)A(4)T(4)B(4) (of soli SATB en koor SATB) en orkest. - Met lijst van werken. - Jaar van comp.: 1938. - Tijdsduur: 14'-15' [Pocket score] cop. 1961 eng p uk v zakpartituur+strijkersset"
"https://data.muziekschatten.nl/som/97551","http://schema.org/lyricist","https://data.muziekschatten.nl/som/348079c517708dca98bd33547696640f"
"https://data.muziekschatten.nl/som/97551","http://schema.org/about","https://data.muziekschatten.nl/som/d7831941856147"
"https://data.muziekschatten.nl/som/97551","http://schema.org/about","https://data.muziekschatten.nl/som/d782541856147"
