"subject","predicate","object"
"https://data.muziekschatten.nl/som/185583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185583","http://schema.org/name","Looking for today"
"https://data.muziekschatten.nl/som/185583","http://schema.org/composer","https://data.muziekschatten.nl/som/61a9a0bc319737a1bd37adb1b2124285"
"https://data.muziekschatten.nl/som/185583","http://schema.org/composer","https://data.muziekschatten.nl/som/e43abf41a6554a9abf5374606c790ed8"
"https://data.muziekschatten.nl/som/185583","http://schema.org/composer","https://data.muziekschatten.nl/som/2d6533f7e471d246060ae485d373c549"
"https://data.muziekschatten.nl/som/185583","http://schema.org/composer","https://data.muziekschatten.nl/som/06cf7e0f0397241416af6e8a99d09f83"
"https://data.muziekschatten.nl/som/185583","http://schema.org/identifier","185583"
"https://data.muziekschatten.nl/som/185583","http://schema.org/keywords","185583 63579 Frank Iommi John Osbourne Looking for today Terence Butler William Ward"
"https://data.muziekschatten.nl/som/185583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/06cf7e0f0397241416af6e8a99d09f83"
"https://data.muziekschatten.nl/som/185583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e43abf41a6554a9abf5374606c790ed8"
"https://data.muziekschatten.nl/som/185583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2d6533f7e471d246060ae485d373c549"
"https://data.muziekschatten.nl/som/185583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/61a9a0bc319737a1bd37adb1b2124285"
"https://data.muziekschatten.nl/som/185583","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185574"
"https://data.muziekschatten.nl/som/185574","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185583"
