"subject","predicate","object"
"https://data.muziekschatten.nl/som/296208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/296208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXAV","SMAL, CEES"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/ANNA","Toonsoort: As gr.t."
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/PROD","1979-08-17"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/PRON","Muziek uit studio 1"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXS","Letty de Jong"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXT8T","TO MAKE YOU SMILE AGAIN"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXT8B","BAYER SAGER, CAROLE"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXT8C","MANCHESTER, MELISSA"
"https://data.muziekschatten.nl/som/296208","http://schema.org/name","TO MAKE YOU SMILE AGAIN"
"https://data.muziekschatten.nl/som/296208","http://schema.org/composer","https://data.muziekschatten.nl/som/df00c6894c311e17dc09f00633aeb35f"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/NDEREC","296208"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXBN","3816"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXEV","VARA DANSORKEST"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXA","Cees Smal"
"https://data.muziekschatten.nl/som/296208","https://data.muziekschatten.nl/som/SXO","VD"
"https://data.muziekschatten.nl/som/296208","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/296208","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/296208","http://schema.org/identifier","296208"
"https://data.muziekschatten.nl/som/296208","http://schema.org/identifier","3816"
"https://data.muziekschatten.nl/som/296208","http://schema.org/comment","Toonsoort: As gr.t."
"https://data.muziekschatten.nl/som/296208","http://schema.org/editor","https://data.muziekschatten.nl/som/1eea5a46a93896f641e33a54088189b6"
"https://data.muziekschatten.nl/som/296208","http://schema.org/keywords","1979-08-17 296208 3816 BAYER SAGER, CAROLE Cees Smal Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Letty de Jong MANCHESTER, MELISSA Muziek uit studio 1 Nee ORV SMAL, CEES TO MAKE YOU SMILE AGAIN Toonsoort: As gr.t. VARA DANSORKEST VARA-RA VD"
"https://data.muziekschatten.nl/som/296208","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c0c89cd0b7b28bbb8133ee317d47ad2c"
"https://data.muziekschatten.nl/som/296208","http://schema.org/performer","https://data.muziekschatten.nl/som/7c0109e95f868c90177757dff9efffc4"
"https://data.muziekschatten.nl/som/296208","http://schema.org/performer","https://data.muziekschatten.nl/som/9079ded0b7583f5ff226e501650b0a4c"
"https://data.muziekschatten.nl/som/296208","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/296208","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/296208","http://schema.org/dateIssued",1979-08-17
"https://data.muziekschatten.nl/som/296208","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/1b00a0798d54f4cdecb1680db2307946"
"https://data.muziekschatten.nl/som/296208","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
