"subject","predicate","object"
"https://data.muziekschatten.nl/som/160176","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160177","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160178","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160179","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160180","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160181","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160182","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160183","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160184","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160185","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160186","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160187","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160188","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160189","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160190","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160191","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160192","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160193","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160194","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160195","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160196","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160197","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160198","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160199","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160200","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160201","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160202","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160203","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160204","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160205","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160206","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160207","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160208","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160209","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160210","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160211","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160212","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160213","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160214","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160215","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160216","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160217","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160218","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160219","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160220","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160221","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160224","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160225","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160226","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160227","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160228","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160229","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160230","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160232","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160233","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160234","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160235","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160237","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160238","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160239","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160241","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160242","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160243","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160244","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160245","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160246","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160247","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160248","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160249","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160250","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160251","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160252","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160253","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160254","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160255","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160256","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160257","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160287"
"https://data.muziekschatten.nl/som/160287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/160287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/160287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/160287","http://schema.org/name","The Paul Simon complete"
"https://data.muziekschatten.nl/som/160287","http://schema.org/composer","https://data.muziekschatten.nl/som/bde3138b781816b0fd86d6b0a9d7cb90"
"https://data.muziekschatten.nl/som/160287","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/160287","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/160287","http://schema.org/identifier","27887"
"https://data.muziekschatten.nl/som/160287","http://schema.org/identifier","160287"
"https://data.muziekschatten.nl/som/160287","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/160287","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/160287","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/160287","http://schema.org/isbn","0-86001-753-2"
"https://data.muziekschatten.nl/som/160287","http://schema.org/datePublished","[198-?]"
"https://data.muziekschatten.nl/som/160287","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/160287","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/160287","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/941b45309caf0c0bb834dbb7e48adbe7"
"https://data.muziekschatten.nl/som/160287","http://schema.org/publisher","https://data.muziekschatten.nl/som/39b2d1e1169043ffc6ca5ed6004e2b55"
"https://data.muziekschatten.nl/som/160287","http://schema.org/headline","The Paul Simon complete"
"https://data.muziekschatten.nl/som/160287","http://schema.org/keywords","0-86001-753-2 160287 27887 783.242163147 London Music Sales [dist.] Nee Populaire muziek SIMON, PAUL The Paul Simon complete [198-?] [England] : Paul Simon album eng p uk"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160231"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160232"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160233"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160234"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160227"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160228"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160229"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160230"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160239"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160240"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160241"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160242"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160235"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160236"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160237"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160238"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160247"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160248"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160249"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160250"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160243"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160244"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160245"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160246"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160255"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160256"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160257"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160251"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160252"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160253"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160254"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160199"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160200"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160201"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160202"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160195"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160196"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160197"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160198"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160207"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160208"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160209"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160210"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160203"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160204"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160205"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160206"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160215"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160216"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160217"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160218"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160211"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160212"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160213"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160214"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160223"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160224"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160225"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160226"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160219"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160220"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160221"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160222"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160176"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160177"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160178"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160183"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160184"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160185"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160186"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160179"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160180"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160181"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160182"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160191"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160192"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160193"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160194"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160187"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160188"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160189"
"https://data.muziekschatten.nl/som/160287","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160190"
"https://data.muziekschatten.nl/som/160287","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
