"subject","predicate","object"
"https://data.muziekschatten.nl/som/462012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462014"
"https://data.muziekschatten.nl/som/462014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/462014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/462014","http://schema.org/name","Square one"
"https://data.muziekschatten.nl/som/462014","http://schema.org/composer","https://data.muziekschatten.nl/som/f30e1b3d70728a1320f0875dd3f0aaa5"
"https://data.muziekschatten.nl/som/462014","http://schema.org/composer","https://data.muziekschatten.nl/som/91a8479cbe9890625ec367c3aff1c59e"
"https://data.muziekschatten.nl/som/462014","http://schema.org/composer","https://data.muziekschatten.nl/som/37c7e9f7eb34fed39d1f19b5ca305436"
"https://data.muziekschatten.nl/som/462014","http://schema.org/composer","https://data.muziekschatten.nl/som/38ce1dfd5bcc8e7b6203ba30aa6e17ce"
"https://data.muziekschatten.nl/som/462014","http://schema.org/identifier","462014"
"https://data.muziekschatten.nl/som/462014","http://schema.org/keywords","174348 462014 Chris Martin Coldplay Guy Berryman Jon Buckland Square one Will Champion"
"https://data.muziekschatten.nl/som/462014","http://schema.org/lyricist","https://data.muziekschatten.nl/som/37c7e9f7eb34fed39d1f19b5ca305436"
"https://data.muziekschatten.nl/som/462014","http://schema.org/lyricist","https://data.muziekschatten.nl/som/38ce1dfd5bcc8e7b6203ba30aa6e17ce"
"https://data.muziekschatten.nl/som/462014","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f30e1b3d70728a1320f0875dd3f0aaa5"
"https://data.muziekschatten.nl/som/462014","http://schema.org/lyricist","https://data.muziekschatten.nl/som/91a8479cbe9890625ec367c3aff1c59e"
"https://data.muziekschatten.nl/som/462014","http://schema.org/performer","https://data.muziekschatten.nl/som/aa968850a9d255494612acd0552f8fcd"
"https://data.muziekschatten.nl/som/462014","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462012"
