"subject","predicate","object"
"https://data.muziekschatten.nl/som/1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1835","http://schema.org/name","Missa brevis"
"https://data.muziekschatten.nl/som/1835","http://schema.org/composer","https://data.muziekschatten.nl/som/eb86fe91b16c0097aa5b35fde9779acc"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/NDEREC","1835"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/N","HEILLER, ANTON |f [componist]"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/OTG",": für gemischten Chor a cappella / Anton Heiller"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Doblinger"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/PNR","D.16.627"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Jaar van comp.: 1951"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/SXBN","39771"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/T","Missa brevis"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/T4","1951"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/T6","Missa brevis in C"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/UNR","44 122"
"https://data.muziekschatten.nl/som/1835","https://data.muziekschatten.nl/som/VVU","Partitur-Ausgabe"
"https://data.muziekschatten.nl/som/1835","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/1835","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/1835","http://schema.org/identifier","44 122"
"https://data.muziekschatten.nl/som/1835","http://schema.org/identifier","D.16.627"
"https://data.muziekschatten.nl/som/1835","http://schema.org/identifier","1835"
"https://data.muziekschatten.nl/som/1835","http://schema.org/identifier","39771"
"https://data.muziekschatten.nl/som/1835","http://schema.org/comment","Bron van beschr.: omslag. - Jaar van comp.: 1951"
"https://data.muziekschatten.nl/som/1835","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/1835","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/1835","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/1835","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/1835","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/1835","http://schema.org/headline","Missa brevis in C"
"https://data.muziekschatten.nl/som/1835","http://schema.org/alternativeHeadline",": für gemischten Chor a cappella / Anton Heiller"
"https://data.muziekschatten.nl/som/1835","http://schema.org/keywords","1835 1951 39771 44 122 782.53232 : für gemischten Chor a cappella / Anton Heiller Bron van beschr.: omslag. - Jaar van comp.: 1951 D.16.627 HEILLER, ANTON |f [componist] Koormuziek Missa brevis Missa brevis in C Nee Partitur-Ausgabe Wien [etc.] : Doblinger au cop. 1983 lat p partituur x"
"https://data.muziekschatten.nl/som/1835","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
