"subject","predicate","object"
"https://data.muziekschatten.nl/som/371321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/371321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/371321","http://schema.org/name","Long ago and far away"
"https://data.muziekschatten.nl/som/371321","http://schema.org/composer","https://data.muziekschatten.nl/som/c846f207bf71c5f19a4950e745af70f8"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/NDEREC","371321"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/J","[1945?]"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/OTG","= (Loin dans l'ombre du passé) : du film Columbia 'Cover girl' en technicolor avec Rita Hayworth et Gene Kelly / musique de Jerome Kern ; paroles anglaises de Ira Gerhswin ; paroles françaises de Francis Blanche"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/PNR","C.S.A. 2428"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4797"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXANN2","Gezongen door Rita Hayworth. - Met akkoordsymbolen en gitaardiagrammen. - Cop. T.B. Harms, 1944"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXBN","190922"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXD","783.2421542147"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXRKS","Les grands succès américains 1945"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3571"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/NLI","KERN, JEROME |f [componist]"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXN1LI","HAYWORTH, RITA |f [uitvoerende]"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXN1LI","GERSHWIN, IRA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXN1LI","BLANCHE, FRANCIS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/SXP","Paris : Chappell"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/T1LI","Long ago and far away"
"https://data.muziekschatten.nl/som/371321","https://data.muziekschatten.nl/som/T4LI","Loin dans l'ombre du passé Cover girl"
"https://data.muziekschatten.nl/som/371321","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371321","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/371321","http://schema.org/url","http://muziekschatten.nl/action/work?id=3571"
"https://data.muziekschatten.nl/som/371321","http://schema.org/identifier","190922"
"https://data.muziekschatten.nl/som/371321","http://schema.org/identifier","C.S.A. 2428"
"https://data.muziekschatten.nl/som/371321","http://schema.org/identifier","371321"
"https://data.muziekschatten.nl/som/371321","http://schema.org/comment","Gezongen door Rita Hayworth. - Met akkoordsymbolen en gitaardiagrammen. - Cop. T.B. Harms, 1944"
"https://data.muziekschatten.nl/som/371321","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/371321","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/371321","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/371321","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/371321","http://schema.org/datePublished","[1945?]"
"https://data.muziekschatten.nl/som/371321","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/371321","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e20d37a5d7fcc4c35be6fc18a8e71bfa"
"https://data.muziekschatten.nl/som/371321","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/371321","http://schema.org/publisher","https://data.muziekschatten.nl/som/ac7b452de35e2663e488918ce3f7a1c8"
"https://data.muziekschatten.nl/som/371321","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/458c43b351a8a63e638fa1f058a5f995"
"https://data.muziekschatten.nl/som/371321","http://schema.org/headline","Long ago and far away"
"https://data.muziekschatten.nl/som/371321","http://schema.org/alternativeHeadline","= (Loin dans l'ombre du passé) : du film Columbia 'Cover girl' en technicolor avec Rita Hayworth et Gene Kelly / musique de Jerome Kern ; paroles anglaises de Ira Gerhswin ; paroles françaises de Francis Blanche"
"https://data.muziekschatten.nl/som/371321","http://schema.org/keywords","190922 371321 783.2421542147 783.242163147 = (Loin dans l'ombre du passé) : du film Columbia 'Cover girl' en technicolor avec Rita Hayworth et Gene Kelly / musique de Jerome Kern ; paroles anglaises de Ira Gerhswin ; paroles françaises de Francis Blanche BLANCHE, FRANCIS |f [tekstdichter] C.S.A. 2428 GERSHWIN, IRA |f [tekstdichter] Gezongen door Rita Hayworth. - Met akkoordsymbolen en gitaardiagrammen. - Cop. T.B. Harms, 1944 HAYWORTH, RITA |f [uitvoerende] Ja (voor leden) KERN, JEROME |f [componist] Les grands succès américains 1945 Loin dans l'ombre du passé Cover girl Long ago and far away Paris : Chappell Populaire muziek SOMMZ-4797 WOII [1945?] eng fr fre http://muziekschatten.nl/action/work?id=3571 p piano/zang"
"https://data.muziekschatten.nl/som/371321","http://schema.org/lyricist","https://data.muziekschatten.nl/som/de689b695af9621c74f18b25837a542f"
"https://data.muziekschatten.nl/som/371321","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ca8f653d71163a69b471ff72a927382b"
"https://data.muziekschatten.nl/som/371321","http://schema.org/performer","https://data.muziekschatten.nl/som/3bf5b1597960c91fa125e1ae087c5b52"
"https://data.muziekschatten.nl/som/371321","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
"https://data.muziekschatten.nl/som/371321","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/371321","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4797_t.jpg"
