"subject","predicate","object"
"https://data.muziekschatten.nl/som/12694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/12694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/12694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/12694","http://schema.org/name","Missa antiphonica"
"https://data.muziekschatten.nl/som/12694","http://schema.org/composer","https://data.muziekschatten.nl/som/2988c3f5c3384ef88d1293effcc7fbd6"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/NDEREC","12694"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/CDRID","DBX5719-0021"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/N","BADINGS, HENK |f [componist]"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/OTG",": SATB/SATB choir / Henk Badings"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/PKL","Hilversum : Harmonia; Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/PNR","H.U. 3687 / Don 0119"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Met orgelpartij ter instudering. - Jaar van comp.: 1985. - Tijdsduur: ca. 17'"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/SXBN","48518"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/T1","Missa antiphonica"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/T4","1985"
"https://data.muziekschatten.nl/som/12694","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/12694","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/12694","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/12694","http://schema.org/identifier","12694"
"https://data.muziekschatten.nl/som/12694","http://schema.org/identifier","H.U. 3687 / Don 0119"
"https://data.muziekschatten.nl/som/12694","http://schema.org/identifier","48518"
"https://data.muziekschatten.nl/som/12694","http://schema.org/comment","Bron van beschr.: omslag. - Met orgelpartij ter instudering. - Jaar van comp.: 1985. - Tijdsduur: ca. 17'"
"https://data.muziekschatten.nl/som/12694","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/12694","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/12694","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/12694","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/12694","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/12694","http://schema.org/headline","Missa antiphonica"
"https://data.muziekschatten.nl/som/12694","http://schema.org/alternativeHeadline",": SATB/SATB choir / Henk Badings"
"https://data.muziekschatten.nl/som/12694","http://schema.org/keywords","12694 1985 48518 782.53232 : SATB/SATB choir / Henk Badings BADINGS, HENK |f [componist] Bron van beschr.: omslag. - Met orgelpartij ter instudering. - Jaar van comp.: 1985. - Tijdsduur: ca. 17' DBX5719-0021 H.U. 3687 / Don 0119 Hilversum : Harmonia; Amsterdam : Donemus Koormuziek Missa antiphonica Nee [Score] cop. 1985 lat ne p partituur x"
"https://data.muziekschatten.nl/som/12694","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
