"subject","predicate","object"
"https://data.muziekschatten.nl/som/210059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/210059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/210059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/210059","http://schema.org/name","Simple pleasures"
"https://data.muziekschatten.nl/som/210059","http://schema.org/composer","https://data.muziekschatten.nl/som/1d0a3e8e611c71cc8037eee522879213"
"https://data.muziekschatten.nl/som/210059","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/210059","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/210059","http://schema.org/identifier","HL00490107"
"https://data.muziekschatten.nl/som/210059","http://schema.org/identifier","210059"
"https://data.muziekschatten.nl/som/210059","http://schema.org/identifier","78190"
"https://data.muziekschatten.nl/som/210059","http://schema.org/comment","Met biografie. - Teksten en muziek grotendeels van Bobby McFerrin"
"https://data.muziekschatten.nl/som/210059","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/210059","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/210059","http://schema.org/datePublished","cop. 1989"
"https://data.muziekschatten.nl/som/210059","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/210059","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/210059","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/210059","http://schema.org/publisher","https://data.muziekschatten.nl/som/35d0b276975abcdc9c2fe92f8da65b5f"
"https://data.muziekschatten.nl/som/210059","http://schema.org/headline","Simple pleasures"
"https://data.muziekschatten.nl/som/210059","http://schema.org/alternativeHeadline","/ Bobby McFerrin ; piano-vocal-guitar"
"https://data.muziekschatten.nl/som/210059","http://schema.org/keywords","/ Bobby McFerrin ; piano-vocal-guitar 210059 78190 783.242163147 HL00490107 MACFERRIN, BOBBY MCFERRIN, BOBBY MCFERRIN, BOBBY |f [tekstdichter] Met biografie. - Teksten en muziek grotendeels van Bobby McFerrin Milwaukee : Hal Leonard Publ. Corp. Nee Populaire muziek Simple pleasures album cop. 1989 eng p us"
"https://data.muziekschatten.nl/som/210059","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1d0a3e8e611c71cc8037eee522879213"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210065"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210067"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210068"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210063"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210074"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210075"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210076"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210069"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210070"
"https://data.muziekschatten.nl/som/210059","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210072"
"https://data.muziekschatten.nl/som/210059","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/210063","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210065","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210067","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210068","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210069","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210070","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210072","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210074","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210075","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
"https://data.muziekschatten.nl/som/210076","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210059"
