"subject","predicate","object"
"https://data.muziekschatten.nl/som/383653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/383653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/383653","http://schema.org/name","You sent me flying"
"https://data.muziekschatten.nl/som/383653","http://schema.org/composer","https://data.muziekschatten.nl/som/91e4fa2583bb065d56248066219cfc8d"
"https://data.muziekschatten.nl/som/383653","http://schema.org/composer","https://data.muziekschatten.nl/som/a79381ebbf697a9d4b5e694ab7d611eb"
"https://data.muziekschatten.nl/som/383653","http://schema.org/identifier","383653"
"https://data.muziekschatten.nl/som/383653","http://schema.org/keywords","166901 383653 Amy Winehouse Felix Howard You sent me flying"
"https://data.muziekschatten.nl/som/383653","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a79381ebbf697a9d4b5e694ab7d611eb"
"https://data.muziekschatten.nl/som/383653","http://schema.org/lyricist","https://data.muziekschatten.nl/som/91e4fa2583bb065d56248066219cfc8d"
"https://data.muziekschatten.nl/som/383653","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/383954"
"https://data.muziekschatten.nl/som/383954","http://schema.org/hasPart","https://data.muziekschatten.nl/som/383653"
