"subject","predicate","object"
"https://data.muziekschatten.nl/som/113948","http://schema.org/hasPart","https://data.muziekschatten.nl/som/114109"
"https://data.muziekschatten.nl/som/114109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/114109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/114109","http://schema.org/name","Liederen, zangstem, piano, op. 048. Trost in Tränen (1855, E gr.t.)"
"https://data.muziekschatten.nl/som/114109","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/114109","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/114109","http://schema.org/identifier","114109"
"https://data.muziekschatten.nl/som/114109","http://schema.org/keywords","114109 119190 161373 BRAHMS, JOHANNES |f [componist] GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] Liederen, zangstem, piano, op. 048. Trost in Tränen (1855, E gr.t.)"
"https://data.muziekschatten.nl/som/114109","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/114109","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/113948"
"https://data.muziekschatten.nl/som/114109","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/448522"
"https://data.muziekschatten.nl/som/448522","http://schema.org/hasPart","https://data.muziekschatten.nl/som/114109"
