"subject","predicate","object"
"https://data.muziekschatten.nl/som/192751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/192751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/192751","http://schema.org/name","The long and winding road"
"https://data.muziekschatten.nl/som/192751","http://schema.org/composer","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/192751","http://schema.org/composer","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/192751","http://schema.org/identifier","192751"
"https://data.muziekschatten.nl/som/192751","http://schema.org/keywords","192751 68705 John Lennon Paul McCartney The long and winding road"
"https://data.muziekschatten.nl/som/192751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/192751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/192751","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192739"
"https://data.muziekschatten.nl/som/192739","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192751"
