"subject","predicate","object"
"https://data.muziekschatten.nl/som/224057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/224057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/224057","http://schema.org/name","Das Lied ist aus (frag' nicht warum) |s (thema film: Das Lied ist aus)"
"https://data.muziekschatten.nl/som/224057","http://schema.org/composer","https://data.muziekschatten.nl/som/57003a467101577536a3b9ca150a5c16"
"https://data.muziekschatten.nl/som/224057","http://schema.org/identifier","224057"
"https://data.muziekschatten.nl/som/224057","http://schema.org/keywords","224057 81130 A. Robinson Das Lied ist aus (frag' nicht warum) |s (thema film: Das Lied ist aus) Robert Stolz Walter Reisch"
"https://data.muziekschatten.nl/som/224057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/380c159629a27e891215d91a950ec52f"
"https://data.muziekschatten.nl/som/224057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0da5c05a12cbefcb6aea9019dfb46c92"
"https://data.muziekschatten.nl/som/224057","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/225226"
"https://data.muziekschatten.nl/som/225226","http://schema.org/hasPart","https://data.muziekschatten.nl/som/224057"
