"subject","predicate","object"
"https://data.muziekschatten.nl/som/15979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/15979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15979","http://schema.org/name","Concerten, klavecimbel, strijkorkest, BWV 1052, d kl.t."
"https://data.muziekschatten.nl/som/15979","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/NDEREC","15979"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/CDRID","BAX2332-0001"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/J","cop. 1974"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/OTG",": für Cembalo und Streichorchester : BWV 1052 / Joh. Seb. Bach ; nach den Quellen herausgegeben von Hans-Joachim Schulze"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/PNR","E.P. 12773"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/SXANN2","Voorw. en kritisch commentaar in het Duits en Engels"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/SXBN","15675"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/SXD","784.7264186"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/T","Concerten, klavecimbel, strijkorkest, BWV 1052, d kl.t."
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/T6","Konzert d-Moll"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/UNR","Edition Peters Nr. 9384"
"https://data.muziekschatten.nl/som/15979","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/15979","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15979","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/15979","http://schema.org/identifier","E.P. 12773"
"https://data.muziekschatten.nl/som/15979","http://schema.org/identifier","15979"
"https://data.muziekschatten.nl/som/15979","http://schema.org/identifier","Edition Peters Nr. 9384"
"https://data.muziekschatten.nl/som/15979","http://schema.org/identifier","15675"
"https://data.muziekschatten.nl/som/15979","http://schema.org/comment","Voorw. en kritisch commentaar in het Duits en Engels"
"https://data.muziekschatten.nl/som/15979","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/15979","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/15979","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/15979","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/15979","http://schema.org/headline","Konzert d-Moll"
"https://data.muziekschatten.nl/som/15979","http://schema.org/alternativeHeadline",": für Cembalo und Streichorchester : BWV 1052 / Joh. Seb. Bach ; nach den Quellen herausgegeben von Hans-Joachim Schulze"
"https://data.muziekschatten.nl/som/15979","http://schema.org/keywords","15675 15979 784.7264186 : für Cembalo und Streichorchester : BWV 1052 / Joh. Seb. Bach ; nach den Quellen herausgegeben von Hans-Joachim Schulze BACH, JOHANN SEBASTIAN |f [componist] BAX2332-0001 Concerten, klavecimbel, strijkorkest, BWV 1052, d kl.t. Delen: 1. Allegro 2. Adagio 3. Allegro E.P. 12773 Edition Peters Nr. 9384 Konzert d-Moll Leipzig : Peters Nee Orkestmuziek Partitur Voorw. en kritisch commentaar in het Duits en Engels cop. 1974 gw p partituur"
"https://data.muziekschatten.nl/som/15979","http://schema.org/about","https://data.muziekschatten.nl/som/d7847264186"
