"subject","predicate","object"
"https://data.muziekschatten.nl/som/28814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/28814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/28814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/28814","http://schema.org/name","Jiskor"
"https://data.muziekschatten.nl/som/28814","http://schema.org/composer","https://data.muziekschatten.nl/som/6e778dc10867b9d2aa74925025b917d7"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/NDEREC","28814"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/AM","a"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/COL","54 p."
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/HTL","heb"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/MAT","l"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/N","LACHMAN, HANS |f [componist]"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/OTG",": (herdenking) / H. Lachman"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SOMID","SOMMZ-3393"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/STRO","2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SXANN2","Voor bariton solo, koor SATB en orkest. - Tekst in het Ivriet, fonetisch uitgeschreven. - Nederlandse vert. apart bijgevoegd"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SXBN","57911"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SXD","782.541588147"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/T1","Jiskor"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/TRB","2"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=1225"
"https://data.muziekschatten.nl/som/28814","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/28814","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/28814","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/28814","http://schema.org/url","http://muziekschatten.nl/action/work?id=1225"
"https://data.muziekschatten.nl/som/28814","http://schema.org/identifier","57911"
"https://data.muziekschatten.nl/som/28814","http://schema.org/identifier","28814"
"https://data.muziekschatten.nl/som/28814","http://schema.org/comment","Voor bariton solo, koor SATB en orkest. - Tekst in het Ivriet, fonetisch uitgeschreven. - Nederlandse vert. apart bijgevoegd"
"https://data.muziekschatten.nl/som/28814","http://schema.org/material","54 p."
"https://data.muziekschatten.nl/som/28814","http://schema.org/language","heb"
"https://data.muziekschatten.nl/som/28814","http://schema.org/language","https://data.muziekschatten.nl/som/heb"
"https://data.muziekschatten.nl/som/28814","http://schema.org/headline","Jiskor"
"https://data.muziekschatten.nl/som/28814","http://schema.org/alternativeHeadline",": (herdenking) / H. Lachman"
"https://data.muziekschatten.nl/som/28814","http://schema.org/keywords","0 1 2 28814 5 54 p. 57911 782.541588147 784.2 : (herdenking) / H. Lachman Ja (voor leden) Jiskor Koormuziek LACHMAN, HANS |f [componist] LACHMANN, HEINZ LIMBURG, H.J. VAN SOMMZ-3393 STRELINERIC, BENKHO Voor bariton solo, koor SATB en orkest. - Tekst in het Ivriet, fonetisch uitgeschreven. - Nederlandse vert. apart bijgevoegd [Partituur] a heb http://muziekschatten.nl/action/work?id=1225 l partituur v"
"https://data.muziekschatten.nl/som/28814","http://schema.org/about","https://data.muziekschatten.nl/som/d782541588147"
"https://data.muziekschatten.nl/som/28814","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-3393_t.jpg"
