"subject","predicate","object"
"https://data.muziekschatten.nl/som/82809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/82809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/82809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/saxofoon_3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/82809","http://schema.org/name","Boléro"
"https://data.muziekschatten.nl/som/82809","http://schema.org/composer","https://data.muziekschatten.nl/som/48f2da7d9ab65dff8df49bcfcb5ea598"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/NDEREC","82809"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/CDRID","AFX2950-0018"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/J","[197-?]"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/N","RAVEL, MAURICE |f [componist]"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/OTG","/ Maurice Ravel"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/SAX","3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/SXANN2","Balletmuziek. - Voor orkest. - M. 107. - Cop. 1929. - Jaar van comp.: 1928. - Tijdsduur: 16'"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/SXBN","95442"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/SXD","784.21556"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/T1","Boléro"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/T4","M. 107 1928"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/UNR","D. & F. 11 839"
"https://data.muziekschatten.nl/som/82809","https://data.muziekschatten.nl/som/VVU","[Partition de poche]"
"https://data.muziekschatten.nl/som/82809","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/82809","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/82809","http://schema.org/identifier","82809"
"https://data.muziekschatten.nl/som/82809","http://schema.org/identifier","D. & F. 11 839"
"https://data.muziekschatten.nl/som/82809","http://schema.org/identifier","95442"
"https://data.muziekschatten.nl/som/82809","http://schema.org/comment","Balletmuziek. - Voor orkest. - M. 107. - Cop. 1929. - Jaar van comp.: 1928. - Tijdsduur: 16'"
"https://data.muziekschatten.nl/som/82809","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/82809","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/82809","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/82809","http://schema.org/headline","Boléro"
"https://data.muziekschatten.nl/som/82809","http://schema.org/alternativeHeadline","/ Maurice Ravel"
"https://data.muziekschatten.nl/som/82809","http://schema.org/keywords","/ Maurice Ravel 0 1 3 4 5 784.21556 82809 95442 AFX2950-0018 Balletmuziek. - Voor orkest. - M. 107. - Cop. 1929. - Jaar van comp.: 1928. - Tijdsduur: 16' Boléro D. & F. 11 839 M. 107 1928 Nee Orkestmuziek Paris : Durand RAVEL, MAURICE |f [componist] [197-?] [Partition de poche] fr p zakpartituur"
"https://data.muziekschatten.nl/som/82809","http://schema.org/about","https://data.muziekschatten.nl/som/d78421556"
