"subject","predicate","object"
"https://data.muziekschatten.nl/som/154649","http://schema.org/hasPart","https://data.muziekschatten.nl/som/154672"
"https://data.muziekschatten.nl/som/154672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/154672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/154672","http://schema.org/name","And love goes on"
"https://data.muziekschatten.nl/som/154672","http://schema.org/composer","https://data.muziekschatten.nl/som/cc715dc933f22a3eee2c30e92f1e1432"
"https://data.muziekschatten.nl/som/154672","http://schema.org/composer","https://data.muziekschatten.nl/som/7136cfa08a2ded04e00da87c5bae4b60"
"https://data.muziekschatten.nl/som/154672","http://schema.org/composer","https://data.muziekschatten.nl/som/90395d75102565b6583c366d0a1ec4b3"
"https://data.muziekschatten.nl/som/154672","http://schema.org/composer","https://data.muziekschatten.nl/som/aaabc41af47cfbf8f32576fede4cf560"
"https://data.muziekschatten.nl/som/154672","http://schema.org/composer","https://data.muziekschatten.nl/som/5d7a29eb9d78285af6cb340b50ee5808"
"https://data.muziekschatten.nl/som/154672","http://schema.org/identifier","154672"
"https://data.muziekschatten.nl/som/154672","http://schema.org/keywords","154672 46208 And love goes on Brenda Russell David Foster Larry Dunn Maurice White Verdine White"
"https://data.muziekschatten.nl/som/154672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7136cfa08a2ded04e00da87c5bae4b60"
"https://data.muziekschatten.nl/som/154672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cc715dc933f22a3eee2c30e92f1e1432"
"https://data.muziekschatten.nl/som/154672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5d7a29eb9d78285af6cb340b50ee5808"
"https://data.muziekschatten.nl/som/154672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/90395d75102565b6583c366d0a1ec4b3"
"https://data.muziekschatten.nl/som/154672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/aaabc41af47cfbf8f32576fede4cf560"
"https://data.muziekschatten.nl/som/154672","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/154649"
