"subject","predicate","object"
"https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4","http://schema.org/name","Ora Bat Chaim"
"https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4","http://schema.org/keywords","Ora Bat Chaim"
"https://data.muziekschatten.nl/som/290721","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290722","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290722","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290723","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290723","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290724","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290725","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290726","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290726","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290727","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290728","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290729","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290730","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290730","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290731","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290731","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290732","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290733","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290733","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290734","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290735","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290736","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290736","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290737","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290738","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290739","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290740","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290740","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290741","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290742","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290743","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290744","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290745","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290746","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290747","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290748","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290749","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290752","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/290753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/458863","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/458865","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/458866","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/458867","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
