"subject","predicate","object"
"https://data.muziekschatten.nl/som/76708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/76708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/76708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/76708","http://schema.org/name","Illustrationen, orkest"
"https://data.muziekschatten.nl/som/76708","http://schema.org/composer","https://data.muziekschatten.nl/som/e395a280c47292a73c3ee9eac117e50c"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/NDEREC","76708"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/BMNDE","partijen"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/CDRID","ABX0573-0009"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/J","cop. 1979"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/N","STRAUSS, JOHANN (SOHN) |f [componist]"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/OTG",": Walzer : Op. 331 / Johann Strauss (Sohn) ; [herausgegeben von] (Fritz Racek)"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Doblinger"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/PNR","D.15.781"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SXANN2","Band 21/2. - Cop. tevens bij Universal"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor orkest. - Er bestaan meer versies van dit werk. - Materiaal bij losse uitg. uit: Gesamtausgabe. Serie I"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SXBN","19742"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SXD","784.218846"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/SXRKS","Diletto musicale : Doblingers Reihe alter Musik |v Nr. 1001"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/T","Illustrationen, orkest"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/T4","Op. 331"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/T6","Illustrationen"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/76708","https://data.muziekschatten.nl/som/VVU","Stimmen"
"https://data.muziekschatten.nl/som/76708","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/76708","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/76708","http://schema.org/identifier","D.15.781"
"https://data.muziekschatten.nl/som/76708","http://schema.org/identifier","19742"
"https://data.muziekschatten.nl/som/76708","http://schema.org/identifier","76708"
"https://data.muziekschatten.nl/som/76708","http://schema.org/comment","Bron van beschr.: omslag. - Voor orkest. - Er bestaan meer versies van dit werk. - Materiaal bij losse uitg. uit: Gesamtausgabe. Serie I"
"https://data.muziekschatten.nl/som/76708","http://schema.org/comment","Band 21/2. - Cop. tevens bij Universal"
"https://data.muziekschatten.nl/som/76708","http://schema.org/datePublished","cop. 1979"
"https://data.muziekschatten.nl/som/76708","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/76708","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/76708","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/5f0a545c3f249c0a3d1fe18aeae004d5"
"https://data.muziekschatten.nl/som/76708","http://schema.org/headline","Illustrationen"
"https://data.muziekschatten.nl/som/76708","http://schema.org/alternativeHeadline",": Walzer : Op. 331 / Johann Strauss (Sohn) ; [herausgegeben von] (Fritz Racek)"
"https://data.muziekschatten.nl/som/76708","http://schema.org/keywords","0 1 19742 2 3 4 76708 784.218846 : Walzer : Op. 331 / Johann Strauss (Sohn) ; [herausgegeben von] (Fritz Racek) ABX0573-0009 Band 21/2. - Cop. tevens bij Universal Bron van beschr.: omslag. - Voor orkest. - Er bestaan meer versies van dit werk. - Materiaal bij losse uitg. uit: Gesamtausgabe. Serie I D.15.781 Diletto musicale : Doblingers Reihe alter Musik |v Nr. 1001 Illustrationen Illustrationen, orkest Nee Op. 331 Orkestmuziek STRAUSS, JOHANN (SOHN) |f [componist] Stimmen Wien [etc.] : Doblinger au cop. 1979 p partijen"
"https://data.muziekschatten.nl/som/76708","http://schema.org/about","https://data.muziekschatten.nl/som/d784218846"
