"subject","predicate","object"
"https://data.muziekschatten.nl/som/493285","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493286","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493287","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493288","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493289","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493290","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493291","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493293","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493294","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493296","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493297","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493298","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493299","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493300","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493301","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493302","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493304","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493305","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493306","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493307","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493308","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493309","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493311","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493312","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493313","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493314","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493316","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493317","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
