"subject","predicate","object"
"https://data.muziekschatten.nl/som/d785431951894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d785431951894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d785431951894","http://schema.org/identifier","1702"
"https://data.muziekschatten.nl/som/d785431951894","http://schema.org/keywords","1702 784.1894 |c Improvisatievormen, virtuoze vormen |d Improvisatory forms, virtuoso forms 785.15 |c Kwintetten |d Quintets 785.43 |c Ensembles van hout en koper |d Ensembles of woodwind and brass 785.431951894"
"https://data.muziekschatten.nl/som/d785431951894","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78543"
"https://data.muziekschatten.nl/som/d785431951894","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78515"
"https://data.muziekschatten.nl/som/d785431951894","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7841894"
"https://data.muziekschatten.nl/som/3528","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/66848","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/57631","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/61573","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/92726","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/94349","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/121819","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/122984","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/123005","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/123006","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/123081","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/25993","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/26519","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
"https://data.muziekschatten.nl/som/101837","http://schema.org/about","https://data.muziekschatten.nl/som/d785431951894"
