"subject","predicate","object"
"https://data.muziekschatten.nl/som/231220","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231221","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231224","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231225","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231226","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231227","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231228","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231229","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231230","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231232","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231233","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231234","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231235","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231237","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231238","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231239","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231241","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231242","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231243","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231244","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/231469"
"https://data.muziekschatten.nl/som/231469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/231469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/231469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/231469","http://schema.org/name","Die schönsten Wiener Lieder und Walzer von Robert Stolz"
"https://data.muziekschatten.nl/som/231469","http://schema.org/composer","https://data.muziekschatten.nl/som/c17e3a17dfce2b959603299f7e14c1ba"
"https://data.muziekschatten.nl/som/231469","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/231469","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/231469","http://schema.org/identifier","84739"
"https://data.muziekschatten.nl/som/231469","http://schema.org/identifier","231469"
"https://data.muziekschatten.nl/som/231469","http://schema.org/comment","Bevat tevens filmmuziek"
"https://data.muziekschatten.nl/som/231469","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/231469","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/231469","http://schema.org/datePublished","[1955?]"
"https://data.muziekschatten.nl/som/231469","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/231469","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/949c8b51f7b9945e83cd28b5a5c62322"
"https://data.muziekschatten.nl/som/231469","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/231469","http://schema.org/publisher","https://data.muziekschatten.nl/som/779263ec4c1b5f9943badee2e45e66f9"
"https://data.muziekschatten.nl/som/231469","http://schema.org/headline","Die schönsten Wiener Lieder und Walzer von Robert Stolz"
"https://data.muziekschatten.nl/som/231469","http://schema.org/alternativeHeadline",": 25 Lieder für Klavier und Gesang"
"https://data.muziekschatten.nl/som/231469","http://schema.org/keywords","231469 783.2421542147 783.242163147 84739 : 25 Lieder für Klavier und Gesang Bevat tevens filmmuziek Die schönsten Wiener Lieder und Walzer von Robert Stolz München [etc.] : Rex Nee Populaire muziek STOLZ, ROBERT |f [componist] [1955?] album ger gw p"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231232"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231233"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231226"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231227"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231228"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231229"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231238"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231239"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231240"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231241"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231234"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231235"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231236"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231237"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231242"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231243"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231244"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231222"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231223"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231224"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231225"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231220"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231221"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231230"
"https://data.muziekschatten.nl/som/231469","http://schema.org/hasPart","https://data.muziekschatten.nl/som/231231"
"https://data.muziekschatten.nl/som/231469","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
"https://data.muziekschatten.nl/som/231469","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
