"subject","predicate","object"
"https://data.muziekschatten.nl/som/11690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/11690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11690","http://schema.org/name","Suites, gitaar, a kl.t."
"https://data.muziekschatten.nl/som/11690","http://schema.org/composer","https://data.muziekschatten.nl/som/88bce9ee101b064f26bc84b9a3f8f149"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/NDEREC","11690"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/CDRID","CEX0095-0007"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/INH","Delen: 1. Preludio 2. Allemande 3. Sarabande 4. Gavotte 5. Gigue"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/N","PONCE, MANUEL MARIA |f [componist]"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/OTG",": pour guitare / Manuel M. Ponce ; doigtés de José Luis Gonzáles"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/PKL","Paris : Éditions Musicales Transatlantiques"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/PNR","E.M.T.1673"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Biografie en voorw. in het Frans, Engels en Spaans. - Jaar van comp.: 1929"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/SXBN","3054"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/SXD","787.871858"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/SXRKS","Arrangements transcriptions originaux pour guitare"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/T","Suites, gitaar, a kl.t."
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/T4","1929"
"https://data.muziekschatten.nl/som/11690","https://data.muziekschatten.nl/som/T6","Suite en la mineur"
"https://data.muziekschatten.nl/som/11690","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11690","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/11690","http://schema.org/identifier","11690"
"https://data.muziekschatten.nl/som/11690","http://schema.org/identifier","3054"
"https://data.muziekschatten.nl/som/11690","http://schema.org/identifier","E.M.T.1673"
"https://data.muziekschatten.nl/som/11690","http://schema.org/comment","Bron van beschr.: koptitel. - Biografie en voorw. in het Frans, Engels en Spaans. - Jaar van comp.: 1929"
"https://data.muziekschatten.nl/som/11690","http://schema.org/includedComposition","Delen: 1. Preludio 2. Allemande 3. Sarabande 4. Gavotte 5. Gigue"
"https://data.muziekschatten.nl/som/11690","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/11690","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/11690","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/11690","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/8f3b0b9e25e00f8d149c0fa082989b26"
"https://data.muziekschatten.nl/som/11690","http://schema.org/headline","Suite en la mineur"
"https://data.muziekschatten.nl/som/11690","http://schema.org/alternativeHeadline",": pour guitare / Manuel M. Ponce ; doigtés de José Luis Gonzáles"
"https://data.muziekschatten.nl/som/11690","http://schema.org/keywords","11690 1929 3054 787.871858 : pour guitare / Manuel M. Ponce ; doigtés de José Luis Gonzáles Arrangements transcriptions originaux pour guitare Bron van beschr.: koptitel. - Biografie en voorw. in het Frans, Engels en Spaans. - Jaar van comp.: 1929 CEX0095-0007 Delen: 1. Preludio 2. Allemande 3. Sarabande 4. Gavotte 5. Gigue E.M.T.1673 Kamermuziek Nee PONCE, MANUEL MARIA |f [componist] Paris : Éditions Musicales Transatlantiques Suite en la mineur Suites, gitaar, a kl.t. cop. 1983 fr p partituur"
"https://data.muziekschatten.nl/som/11690","http://schema.org/about","https://data.muziekschatten.nl/som/d787871858"
