"subject","predicate","object"
"https://data.muziekschatten.nl/som/17545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/17545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/17545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/17545","http://schema.org/name","Suites, piano (1926)"
"https://data.muziekschatten.nl/som/17545","http://schema.org/composer","https://data.muziekschatten.nl/som/31a0d28bfa51c804e7c204a8ae3a12fa"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/NDEREC","17545"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/CDRID","CAX6002-0012"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/INH","Delen: 1. Prélude (Vivace) 2. Forlane (Allegretto) 3. Rondeau (Allegro vivace)"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/N","SMIT, LEO (1900-1943) |f [componist]"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/OTG",": pour le piano : 1926 / Leo Smit"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/PKL","Leyde [Leiden] : Eggers"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/PNR","J.M.E. 98"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/SXANN2","De componist is Leo Smit (1900-1943)"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/SXBN","79228"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/SXD","786.21858"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/T","Suites, piano (1926)"
"https://data.muziekschatten.nl/som/17545","https://data.muziekschatten.nl/som/T6","Suite"
"https://data.muziekschatten.nl/som/17545","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/17545","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/17545","http://schema.org/identifier","17545"
"https://data.muziekschatten.nl/som/17545","http://schema.org/identifier","J.M.E. 98"
"https://data.muziekschatten.nl/som/17545","http://schema.org/identifier","79228"
"https://data.muziekschatten.nl/som/17545","http://schema.org/comment","De componist is Leo Smit (1900-1943)"
"https://data.muziekschatten.nl/som/17545","http://schema.org/includedComposition","Delen: 1. Prélude (Vivace) 2. Forlane (Allegretto) 3. Rondeau (Allegro vivace)"
"https://data.muziekschatten.nl/som/17545","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/17545","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/17545","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/17545","http://schema.org/headline","Suite"
"https://data.muziekschatten.nl/som/17545","http://schema.org/alternativeHeadline",": pour le piano : 1926 / Leo Smit"
"https://data.muziekschatten.nl/som/17545","http://schema.org/keywords","17545 786.21858 79228 : pour le piano : 1926 / Leo Smit CAX6002-0012 De componist is Leo Smit (1900-1943) Delen: 1. Prélude (Vivace) 2. Forlane (Allegretto) 3. Rondeau (Allegro vivace) J.M.E. 98 Kamermuziek Leyde [Leiden] : Eggers Nee SMIT, LEO (1900-1943) |f [componist] Suite Suites, piano (1926) [19--?] ne p partituur"
"https://data.muziekschatten.nl/som/17545","http://schema.org/about","https://data.muziekschatten.nl/som/d78621858"
