"subject","predicate","object"
"https://data.muziekschatten.nl/som/363375","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363376","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363377","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363378","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363379","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363380","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363381","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363384","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363385","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363386","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/363387","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/339360"
"https://data.muziekschatten.nl/som/339360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/339360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/339360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/339360","http://schema.org/name","Enfants d'hiver"
"https://data.muziekschatten.nl/som/339360","http://schema.org/composer","https://data.muziekschatten.nl/som/e0bcefeb632cb944fc22aa749457d912"
"https://data.muziekschatten.nl/som/339360","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/339360","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/339360","http://schema.org/identifier","187587"
"https://data.muziekschatten.nl/som/339360","http://schema.org/identifier","339360"
"https://data.muziekschatten.nl/som/339360","http://schema.org/identifier","PB753"
"https://data.muziekschatten.nl/som/339360","http://schema.org/comment","Teksten van Jane Birkin"
"https://data.muziekschatten.nl/som/339360","http://schema.org/provider","https://data.muziekschatten.nl/som/fb130198205a3f346fafacbf40a18131"
"https://data.muziekschatten.nl/som/339360","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/339360","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/339360","http://schema.org/datePublished","[2009?]"
"https://data.muziekschatten.nl/som/339360","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/339360","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/339360","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9379f095ca2d43d2843c53f09d436357"
"https://data.muziekschatten.nl/som/339360","http://schema.org/publisher","https://data.muziekschatten.nl/som/78107a933e5f135bcac143ef2c30230b"
"https://data.muziekschatten.nl/som/339360","http://schema.org/headline","Enfants d'hiver"
"https://data.muziekschatten.nl/som/339360","http://schema.org/alternativeHeadline","/ Jane Birkin"
"https://data.muziekschatten.nl/som/339360","http://schema.org/keywords","/ Jane Birkin 187587 339360 783.242164147 BIRKIN, JANE BIRKIN, JANE |f [tekstdichter] Enfants d'hiver Nee PB753 Paul Beuscher [dist.] Populaire muziek Teksten van Jane Birkin [2009?] [France] : Bookmakers [Paris] album fr fre p"
"https://data.muziekschatten.nl/som/339360","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e0bcefeb632cb944fc22aa749457d912"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363385"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363386"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363387"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363380"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363381"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363383"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363384"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363376"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363377"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363378"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363379"
"https://data.muziekschatten.nl/som/339360","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363375"
"https://data.muziekschatten.nl/som/339360","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
