"subject","predicate","object"
"https://data.muziekschatten.nl/som/369862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/369862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/369862","http://schema.org/name","Dark horse"
"https://data.muziekschatten.nl/som/369862","http://schema.org/composer","https://data.muziekschatten.nl/som/1b0c3f777da5b74227db6b0045f14a48"
"https://data.muziekschatten.nl/som/369862","http://schema.org/composer","https://data.muziekschatten.nl/som/849797339fcde58533136b53badd824a"
"https://data.muziekschatten.nl/som/369862","http://schema.org/composer","https://data.muziekschatten.nl/som/84464864611b8167bd612266765ba088"
"https://data.muziekschatten.nl/som/369862","http://schema.org/identifier","369862"
"https://data.muziekschatten.nl/som/369862","http://schema.org/keywords","144065 369862 Amanda Marshall Dark horse David Tyson Dean McTaggart"
"https://data.muziekschatten.nl/som/369862","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84464864611b8167bd612266765ba088"
"https://data.muziekschatten.nl/som/369862","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b0c3f777da5b74227db6b0045f14a48"
"https://data.muziekschatten.nl/som/369862","http://schema.org/lyricist","https://data.muziekschatten.nl/som/849797339fcde58533136b53badd824a"
"https://data.muziekschatten.nl/som/369862","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/369509"
"https://data.muziekschatten.nl/som/369509","http://schema.org/hasPart","https://data.muziekschatten.nl/som/369862"
