"subject","predicate","object"
"https://data.muziekschatten.nl/som/10668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/10668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/10668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_5"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/10668","http://schema.org/name","Symfonieën, orkest, nr. 002"
"https://data.muziekschatten.nl/som/10668","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/NDEREC","10668"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/CDRID","AAX5716-0001"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/HRN","5"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/J","cop. 1980"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/N","PENDERECKI, KRZYSZTOF |f [componist]"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/OTG",": für Orchester : (1979/80) / Krzysztof Penderecki"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/PKL","Mainz [etc.] : Schott"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: ca. 36'"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/SXBN","47191"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/SXRKS","Musik unserer Zeit = Music of our time"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 002"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/T4","1980"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/T6","2. Sinfonie"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/UNR","ED 7323"
"https://data.muziekschatten.nl/som/10668","https://data.muziekschatten.nl/som/VVU","Studien- und Dirigierpartitur"
"https://data.muziekschatten.nl/som/10668","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10668","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/10668","http://schema.org/identifier","ED 7323"
"https://data.muziekschatten.nl/som/10668","http://schema.org/identifier","10668"
"https://data.muziekschatten.nl/som/10668","http://schema.org/identifier","47191"
"https://data.muziekschatten.nl/som/10668","http://schema.org/comment","Tijdsduur: ca. 36'"
"https://data.muziekschatten.nl/som/10668","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/10668","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/10668","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/10668","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2edb815651d582aa3fb7cd93540024e8"
"https://data.muziekschatten.nl/som/10668","http://schema.org/headline","2. Sinfonie"
"https://data.muziekschatten.nl/som/10668","http://schema.org/alternativeHeadline",": für Orchester : (1979/80) / Krzysztof Penderecki"
"https://data.muziekschatten.nl/som/10668","http://schema.org/keywords","0 1 10668 1980 2. Sinfonie 3 47191 5 784.2184 : für Orchester : (1979/80) / Krzysztof Penderecki AAX5716-0001 ED 7323 Mainz [etc.] : Schott Musik unserer Zeit = Music of our time Nee Orkestmuziek PENDERECKI, KRZYSZTOF |f [componist] Studien- und Dirigierpartitur Symfonieën, orkest, nr. 002 Tijdsduur: ca. 36' cop. 1980 gw p partituur"
"https://data.muziekschatten.nl/som/10668","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
