"subject","predicate","object"
"https://data.muziekschatten.nl/som/294385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/294385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXAV","SCHULZE, CARL"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/ANNA","Toonsoort: g kl.t."
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/PROD","1979-02-16"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXT8T","COPACABANA"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXT8A","MANILOW, BARRY"
"https://data.muziekschatten.nl/som/294385","http://schema.org/name","COPACABANA"
"https://data.muziekschatten.nl/som/294385","http://schema.org/composer","https://data.muziekschatten.nl/som/7a81701a6d5b6d5b91cd57c3dc528db6"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/NDEREC","294385"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXBN","694"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXA","Carl Schulze"
"https://data.muziekschatten.nl/som/294385","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/294385","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/294385","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/294385","http://schema.org/identifier","694"
"https://data.muziekschatten.nl/som/294385","http://schema.org/identifier","294385"
"https://data.muziekschatten.nl/som/294385","http://schema.org/comment","Toonsoort: g kl.t."
"https://data.muziekschatten.nl/som/294385","http://schema.org/editor","https://data.muziekschatten.nl/som/6a24ad24ca2d3107b82264d8f2b72710"
"https://data.muziekschatten.nl/som/294385","http://schema.org/keywords","1979-02-16 294385 694 COPACABANA Carl Schulze Instrumentaal MANILOW, BARRY MO Metropole Orkest NOS-RA Nee ORK SCHULZE, CARL Toonsoort: g kl.t."
"https://data.muziekschatten.nl/som/294385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7a81701a6d5b6d5b91cd57c3dc528db6"
"https://data.muziekschatten.nl/som/294385","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/294385","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/294385","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/294385","http://schema.org/dateIssued",1979-02-16
"https://data.muziekschatten.nl/som/294385","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
