"subject","predicate","object"
"https://data.muziekschatten.nl/som/54254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/54254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/54254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/54254","http://schema.org/name","Walsen, koor (8 st.) (1961)"
"https://data.muziekschatten.nl/som/54254","http://schema.org/composer","https://data.muziekschatten.nl/som/d450fb1fd753e5121dd7105a214c45e8"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/NDEREC","54254"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/N","TOCH, ERNST |f [componist]"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/OTG",": for mixed speaking chorus and optional percussion (2 players) / by Ernst Toch"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/PKL","New York : Belwin Mills"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/PNR","60564"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voc. bez.: spreekkoor SSAATTBB. - Engelse tekst. - Cop. Mills Music, 1962. - Jaar van comp.: 1961. - Tijdsduur: 3'45''-4'"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/SXBN","123636"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/SXD","782.96418846"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/SXD","782.96418846147"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/SXDV","785.68192"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/T","Walsen, koor (8 st.) (1961)"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/T6","Valse"
"https://data.muziekschatten.nl/som/54254","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/54254","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/54254","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/54254","http://schema.org/identifier","123636"
"https://data.muziekschatten.nl/som/54254","http://schema.org/identifier","54254"
"https://data.muziekschatten.nl/som/54254","http://schema.org/identifier","60564"
"https://data.muziekschatten.nl/som/54254","http://schema.org/comment","Bron van beschr.: koptitel. - Voc. bez.: spreekkoor SSAATTBB. - Engelse tekst. - Cop. Mills Music, 1962. - Jaar van comp.: 1961. - Tijdsduur: 3'45''-4'"
"https://data.muziekschatten.nl/som/54254","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/54254","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/54254","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/54254","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/54254","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/54254","http://schema.org/headline","Valse"
"https://data.muziekschatten.nl/som/54254","http://schema.org/alternativeHeadline",": for mixed speaking chorus and optional percussion (2 players) / by Ernst Toch"
"https://data.muziekschatten.nl/som/54254","http://schema.org/keywords","123636 54254 60564 782.96418846 782.96418846147 785.68192 : for mixed speaking chorus and optional percussion (2 players) / by Ernst Toch Bron van beschr.: koptitel. - Voc. bez.: spreekkoor SSAATTBB. - Engelse tekst. - Cop. Mills Music, 1962. - Jaar van comp.: 1961. - Tijdsduur: 3'45''-4' Koormuziek Nee New York : Belwin Mills Score TOCH, ERNST |f [componist] Valse Walsen, koor (8 st.) (1961) [19--?] eng p partituur us x"
"https://data.muziekschatten.nl/som/54254","http://schema.org/about","https://data.muziekschatten.nl/som/d78296418846"
"https://data.muziekschatten.nl/som/54254","http://schema.org/about","https://data.muziekschatten.nl/som/d78296418846147"
