"subject","predicate","object"
"https://data.muziekschatten.nl/som/148306","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148313"
"https://data.muziekschatten.nl/som/148313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/148313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/148313","http://schema.org/name","Call on me"
"https://data.muziekschatten.nl/som/148313","http://schema.org/composer","https://data.muziekschatten.nl/som/29896dbc3f2e8eec4c58e1686ef01e06"
"https://data.muziekschatten.nl/som/148313","http://schema.org/composer","https://data.muziekschatten.nl/som/8dc7824c5ef5bd8a7f8bbe86a1128edb"
"https://data.muziekschatten.nl/som/148313","http://schema.org/identifier","148313"
"https://data.muziekschatten.nl/som/148313","http://schema.org/keywords","148313 43252 Call on me Fonce Mizell Larry Mizell"
"https://data.muziekschatten.nl/som/148313","http://schema.org/lyricist","https://data.muziekschatten.nl/som/29896dbc3f2e8eec4c58e1686ef01e06"
"https://data.muziekschatten.nl/som/148313","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8dc7824c5ef5bd8a7f8bbe86a1128edb"
"https://data.muziekschatten.nl/som/148313","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148306"
