"subject","predicate","object"
"https://data.muziekschatten.nl/som/30000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/30000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/30000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/30000","http://schema.org/name","Moments symphoniques"
"https://data.muziekschatten.nl/som/30000","http://schema.org/composer","https://data.muziekschatten.nl/som/d8297eafcd54dbedf5926bc1026ddc49"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/NDEREC","30000"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/INH","Bevat: 1. Pastorale 2. Scherzo"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/J","cop. 1933"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/N","TANSMAN, ALEXANDRE |f [componist]"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/OTG",": pour orchestre / Alexandre Tansman"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/PKL","Paris : Eschig"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/PNR","M.E. 3922"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1932"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/SXBN","98357"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/T","Moments symphoniques"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/T4","1932"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/T6","Deux moments symphoniques"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/30000","https://data.muziekschatten.nl/som/VVU","Partition de poche in-16"
"https://data.muziekschatten.nl/som/30000","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/30000","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/30000","http://schema.org/identifier","98357"
"https://data.muziekschatten.nl/som/30000","http://schema.org/identifier","30000"
"https://data.muziekschatten.nl/som/30000","http://schema.org/identifier","M.E. 3922"
"https://data.muziekschatten.nl/som/30000","http://schema.org/comment","Jaar van comp.: 1932"
"https://data.muziekschatten.nl/som/30000","http://schema.org/includedComposition","Bevat: 1. Pastorale 2. Scherzo"
"https://data.muziekschatten.nl/som/30000","http://schema.org/datePublished","cop. 1933"
"https://data.muziekschatten.nl/som/30000","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/30000","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/30000","http://schema.org/headline","Deux moments symphoniques"
"https://data.muziekschatten.nl/som/30000","http://schema.org/alternativeHeadline",": pour orchestre / Alexandre Tansman"
"https://data.muziekschatten.nl/som/30000","http://schema.org/keywords","0 1 1932 2 3 30000 4 5 784.2 98357 : pour orchestre / Alexandre Tansman Bevat: 1. Pastorale 2. Scherzo Deux moments symphoniques Jaar van comp.: 1932 M.E. 3922 Moments symphoniques Nee Orkestmuziek Paris : Eschig Partition de poche in-16 TANSMAN, ALEXANDRE |f [componist] cop. 1933 fr p zakpartituur"
"https://data.muziekschatten.nl/som/30000","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
