"subject","predicate","object"
"https://data.muziekschatten.nl/som/479535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/479535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/479535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/479535","http://schema.org/name","Il tabarro"
"https://data.muziekschatten.nl/som/479535","http://schema.org/composer","https://data.muziekschatten.nl/som/a1fece580ad03da099123537019b46ca"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/NDEREC","479535"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/CDRID","DCX4318-0001"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/ED","Nuova edizione riveduta e corretta"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/J","1955"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/N","PUCCINI, GIACOMO (1858-1924) |f [componist]"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/OTG","/ Giacomo Puccini ; libretto di Giuseppe Adami (da 'La Houppelande' di Didier Gold)"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/PNR","P.R. 118"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXANN2","Samen met Suor Angelica en Gianni Schicchi bekend o.d.t. Il trittico. - Opera in 1 bedrijf, oorspr. voor soli (belangrijkste rollen: SMzsTTBrB), koor, orkest en Bühnenmusik (cornet, autoclaxon, harp, sirene en grote klok). - Cop. 1918. - Jaar van eerste uitvoering: 1918. - Tijdsduur: ca. 50'"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXBN","179929"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXN1","GOLD, DIDIER |f [tekstdichter]"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/SXN1","ADAMI, GIUSEPPE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/T1","Il tabarro"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/T4","Trittico 1918"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/479535","https://data.muziekschatten.nl/som/VVU","[Partitura d'orchestra tascabile]"
"https://data.muziekschatten.nl/som/479535","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/479535","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/479535","http://schema.org/identifier","P.R. 118"
"https://data.muziekschatten.nl/som/479535","http://schema.org/identifier","179929"
"https://data.muziekschatten.nl/som/479535","http://schema.org/identifier","479535"
"https://data.muziekschatten.nl/som/479535","http://schema.org/comment","Samen met Suor Angelica en Gianni Schicchi bekend o.d.t. Il trittico. - Opera in 1 bedrijf, oorspr. voor soli (belangrijkste rollen: SMzsTTBrB), koor, orkest en Bühnenmusik (cornet, autoclaxon, harp, sirene en grote klok). - Cop. 1918. - Jaar van eerste uitvoering: 1918. - Tijdsduur: ca. 50'"
"https://data.muziekschatten.nl/som/479535","http://schema.org/bookEdition","Nuova edizione riveduta e corretta"
"https://data.muziekschatten.nl/som/479535","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/479535","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/479535","http://schema.org/datePublished","1955"
"https://data.muziekschatten.nl/som/479535","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/479535","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/479535","http://schema.org/headline","Il tabarro"
"https://data.muziekschatten.nl/som/479535","http://schema.org/alternativeHeadline","/ Giacomo Puccini ; libretto di Giuseppe Adami (da 'La Houppelande' di Didier Gold)"
"https://data.muziekschatten.nl/som/479535","http://schema.org/keywords","/ Giacomo Puccini ; libretto di Giuseppe Adami (da 'La Houppelande' di Didier Gold) 0 1 179929 1955 2 3 4 479535 5 782.1 784.2 ADAMI, GIUSEPPE |f [tekstdichter] DCX4318-0001 GOLD, DIDIER |f [tekstdichter] Il tabarro Koormuziek Milano : Ricordi Nee Nuova edizione riveduta e corretta P.R. 118 PUCCINI, GIACOMO (1858-1924) |f [componist] Samen met Suor Angelica en Gianni Schicchi bekend o.d.t. Il trittico. - Opera in 1 bedrijf, oorspr. voor soli (belangrijkste rollen: SMzsTTBrB), koor, orkest en Bühnenmusik (cornet, autoclaxon, harp, sirene en grote klok). - Cop. 1918. - Jaar van eerste uitvoering: 1918. - Tijdsduur: ca. 50' Trittico 1918 [Partitura d'orchestra tascabile] it ita p partituur v"
"https://data.muziekschatten.nl/som/479535","http://schema.org/lyricist","https://data.muziekschatten.nl/som/754fe0d6978f801e63952ce99681fa2f"
"https://data.muziekschatten.nl/som/479535","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e1481a4434301bb1f31f34ce48c210d"
"https://data.muziekschatten.nl/som/479535","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
