"subject","predicate","object"
"https://data.muziekschatten.nl/som/45914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/45914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/45914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/45914","http://schema.org/name","Symfonieën, orkest, nr. 003, D. 200, D gr.t."
"https://data.muziekschatten.nl/som/45914","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/NDEREC","45914"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/CDRID","AAX4641-0005"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio maestoso-Allegro con brio 2. Allegretto 3. Menuetto (Vivace) 4. Presto vivace"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/OTG",": Nr. 3 : D 200 / Franz Schubert"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/PKL","[Kassel] : Bärenreiter"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/SXANN2","Band 1. - Jaar van comp.: 1815"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor orkest. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/SXBN","71260"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 003, D. 200, D gr.t."
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/T4","1815"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/T6","Sinfonie in D"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/UNR","Bärenreiter 5603"
"https://data.muziekschatten.nl/som/45914","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/45914","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/45914","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/45914","http://schema.org/identifier","45914"
"https://data.muziekschatten.nl/som/45914","http://schema.org/identifier","Bärenreiter 5603"
"https://data.muziekschatten.nl/som/45914","http://schema.org/identifier","71260"
"https://data.muziekschatten.nl/som/45914","http://schema.org/comment","Band 1. - Jaar van comp.: 1815"
"https://data.muziekschatten.nl/som/45914","http://schema.org/comment","Bron van beschr.: omslag. - Voor orkest. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V"
"https://data.muziekschatten.nl/som/45914","http://schema.org/includedComposition","Delen: 1. Adagio maestoso-Allegro con brio 2. Allegretto 3. Menuetto (Vivace) 4. Presto vivace"
"https://data.muziekschatten.nl/som/45914","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/45914","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/45914","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/45914","http://schema.org/headline","Sinfonie in D"
"https://data.muziekschatten.nl/som/45914","http://schema.org/alternativeHeadline",": Nr. 3 : D 200 / Franz Schubert"
"https://data.muziekschatten.nl/som/45914","http://schema.org/keywords","0 1 1815 2 45914 71260 784.2184 : Nr. 3 : D 200 / Franz Schubert AAX4641-0005 Band 1. - Jaar van comp.: 1815 Bron van beschr.: omslag. - Voor orkest. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V Bärenreiter 5603 Delen: 1. Adagio maestoso-Allegro con brio 2. Allegretto 3. Menuetto (Vivace) 4. Presto vivace Nee Orkestmuziek SCHUBERT, FRANZ |f [componist] Sinfonie in D Symfonieën, orkest, nr. 003, D. 200, D gr.t. [19--?] [Kassel] : Bärenreiter [Partitur] gw p partituur"
"https://data.muziekschatten.nl/som/45914","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
