"subject","predicate","object"
"https://data.muziekschatten.nl/som/101481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/101481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/101481","http://schema.org/name","Sonates, cello's (3), op. 001, nr. 001-003"
"https://data.muziekschatten.nl/som/101481","http://schema.org/composer","https://data.muziekschatten.nl/som/91401041d132c8a3baa5113019ea196f"
"https://data.muziekschatten.nl/som/101481","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101481","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/101481","http://schema.org/identifier","108722"
"https://data.muziekschatten.nl/som/101481","http://schema.org/identifier","GM 114a"
"https://data.muziekschatten.nl/som/101481","http://schema.org/identifier","101481"
"https://data.muziekschatten.nl/som/101481","http://schema.org/comment","Bron van beschr.: titelp. 1e cellopartij. - Titel van de eerste uitg.: Six sonatas or trios. - Op. 1"
"https://data.muziekschatten.nl/som/101481","http://schema.org/comment","Cop. Amadeus, 1973"
"https://data.muziekschatten.nl/som/101481","http://schema.org/provider","https://data.muziekschatten.nl/som/5ff00e3218000b9be84ca859a71377c4"
"https://data.muziekschatten.nl/som/101481","http://schema.org/datePublished","1973"
"https://data.muziekschatten.nl/som/101481","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/101481","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/101481","http://schema.org/headline","Sechs Trios"
"https://data.muziekschatten.nl/som/101481","http://schema.org/alternativeHeadline",": für 3 Violoncelli / Giacomo Bassevi Cervetto ; nach dem Erstdruck herausgegeben von Hans-Volkmar Andreae"
"https://data.muziekschatten.nl/som/101481","http://schema.org/keywords","101481 108722 1973 4 785.74193183 : für 3 Violoncelli / Giacomo Bassevi Cervetto ; nach dem Erstdruck herausgegeben von Hans-Volkmar Andreae Adliswil-Zürich [etc.] Berg a. I. / Zürich : Amadeus Bron van beschr.: titelp. 1e cellopartij. - Titel van de eerste uitg.: Six sonatas or trios. - Op. 1 CERVETTO, GIACOBBE BASEVI |f [componist] Cop. Amadeus, 1973 Eulenburg [dist.] GM 114a Kamermuziek Nee Sechs Trios Sonates, cello's (3), op. 001, nr. 001-003 [Stimmen] p partijen sz"
"https://data.muziekschatten.nl/som/101481","http://schema.org/hasPart","https://data.muziekschatten.nl/som/418269"
"https://data.muziekschatten.nl/som/101481","http://schema.org/hasPart","https://data.muziekschatten.nl/som/418267"
"https://data.muziekschatten.nl/som/101481","http://schema.org/hasPart","https://data.muziekschatten.nl/som/418268"
"https://data.muziekschatten.nl/som/101481","http://schema.org/about","https://data.muziekschatten.nl/som/d78574193183"
"https://data.muziekschatten.nl/som/418267","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101481"
"https://data.muziekschatten.nl/som/418268","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101481"
"https://data.muziekschatten.nl/som/418269","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101481"
