"subject","predicate","object"
"https://data.muziekschatten.nl/som/1911","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/46883","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/49544","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/51163","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/51948","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/67209","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/67210","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/67282","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/67336","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/67426","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/111257","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/112405","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/112405","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/117206","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/117231","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/118223","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/334137","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/10668","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/22535","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/35539","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/37847","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/37880","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/38841","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/38842","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/38845","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/54975","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/54976","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/57362","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/57854","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/60545","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/60545","http://schema.org/editor","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/60813","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/60814","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/61156","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/61157","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/61539","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/89572","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/89704","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/89901","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/95013","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/95014","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/95029","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/95453","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/98748","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/121567","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
