"subject","predicate","object"
"https://data.muziekschatten.nl/som/462521","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462568"
"https://data.muziekschatten.nl/som/462568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/462568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/462568","http://schema.org/name","Prometheus, zangstem, piano, D. 674 (1819, md.st., Bes gr.t.)"
"https://data.muziekschatten.nl/som/462568","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/462568","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/462568","http://schema.org/identifier","462568"
"https://data.muziekschatten.nl/som/462568","http://schema.org/keywords","174565 462568 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] Prometheus, zangstem, piano, D. 674 (1819, md.st., Bes gr.t.) SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/462568","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/462568","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462521"
