"subject","predicate","object"
"https://data.muziekschatten.nl/som/49392","http://schema.org/hasPart","https://data.muziekschatten.nl/som/40729"
"https://data.muziekschatten.nl/som/462608","http://schema.org/hasPart","https://data.muziekschatten.nl/som/40729"
"https://data.muziekschatten.nl/som/40729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/40729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/40729","http://schema.org/name","Der blinde Knabe, zangstem, piano, D. 833 (2e versie, md.st., As gr.t.)"
"https://data.muziekschatten.nl/som/40729","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/40729","http://schema.org/composer","https://data.muziekschatten.nl/som/62cd935695847d7100109c7a4082be11"
"https://data.muziekschatten.nl/som/40729","http://schema.org/composer","https://data.muziekschatten.nl/som/b660bcca754d028479b7b275915d9a80"
"https://data.muziekschatten.nl/som/40729","http://schema.org/identifier","40729"
"https://data.muziekschatten.nl/som/40729","http://schema.org/keywords","174585 40729 74498 CIBBER, COLLEY |f [tekstdichter] CRAIGHER DE JACHELUTTA, JAKOB NIKOLAUS |f [tekstdichter] Der blinde Knabe, zangstem, piano, D. 833 (2e versie, md.st., As gr.t.) SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/40729","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b660bcca754d028479b7b275915d9a80"
"https://data.muziekschatten.nl/som/40729","http://schema.org/lyricist","https://data.muziekschatten.nl/som/62cd935695847d7100109c7a4082be11"
"https://data.muziekschatten.nl/som/40729","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/49392"
"https://data.muziekschatten.nl/som/40729","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462608"
