"subject","predicate","object"
"https://data.muziekschatten.nl/som/117259","http://schema.org/hasPart","https://data.muziekschatten.nl/som/117269"
"https://data.muziekschatten.nl/som/132537","http://schema.org/hasPart","https://data.muziekschatten.nl/som/117269"
"https://data.muziekschatten.nl/som/117269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/117269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/117269","http://schema.org/name","Freut euch des Lebens, piano, op. 340"
"https://data.muziekschatten.nl/som/117269","http://schema.org/composer","https://data.muziekschatten.nl/som/e395a280c47292a73c3ee9eac117e50c"
"https://data.muziekschatten.nl/som/117269","http://schema.org/identifier","117269"
"https://data.muziekschatten.nl/som/117269","http://schema.org/keywords","117269 121253 132695 Freut euch des Lebens, piano, op. 340 STRAUSS, JOHANN (SOHN) |f [componist]"
"https://data.muziekschatten.nl/som/117269","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/117259"
"https://data.muziekschatten.nl/som/117269","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/132537"
