"subject","predicate","object"
"https://data.muziekschatten.nl/som/72584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/72584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/72584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/72584","http://schema.org/name","Thema mit Variationen"
"https://data.muziekschatten.nl/som/72584","http://schema.org/composer","https://data.muziekschatten.nl/som/a2f919b6a98e080f3b4c891b438a9208"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/NDEREC","72584"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/J","cop. 1892"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/N","SCHUMANN, GEORG |f [componist]"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/OTG",": für das Pianoforte : Op. 8 / componirt von Georg Schumann"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/PNR","19764"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/SXBN","24500"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/SXD","786.21825"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel's Klavier-Bibliothek"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/T1","Thema mit Variationen"
"https://data.muziekschatten.nl/som/72584","https://data.muziekschatten.nl/som/T4","Op. 008"
"https://data.muziekschatten.nl/som/72584","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/72584","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/72584","http://schema.org/identifier","19764"
"https://data.muziekschatten.nl/som/72584","http://schema.org/identifier","72584"
"https://data.muziekschatten.nl/som/72584","http://schema.org/identifier","24500"
"https://data.muziekschatten.nl/som/72584","http://schema.org/datePublished","cop. 1892"
"https://data.muziekschatten.nl/som/72584","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/72584","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/72584","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/5990fdb3ce540ad5a10bf9de34b6512e"
"https://data.muziekschatten.nl/som/72584","http://schema.org/headline","Thema mit Variationen"
"https://data.muziekschatten.nl/som/72584","http://schema.org/alternativeHeadline",": für das Pianoforte : Op. 8 / componirt von Georg Schumann"
"https://data.muziekschatten.nl/som/72584","http://schema.org/keywords","19764 24500 72584 786.21825 : für das Pianoforte : Op. 8 / componirt von Georg Schumann Breitkopf & Härtel's Klavier-Bibliothek Kamermuziek Leipzig [etc.] : Breitkopf & Härtel Nee Op. 008 SCHUMANN, GEORG |f [componist] Thema mit Variationen cop. 1892 gw p partituur"
"https://data.muziekschatten.nl/som/72584","http://schema.org/about","https://data.muziekschatten.nl/som/d78621825"
