"subject","predicate","object"
"https://data.muziekschatten.nl/som/146356","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146381"
"https://data.muziekschatten.nl/som/146381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/146381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/146381","http://schema.org/name","Vivencias"
"https://data.muziekschatten.nl/som/146381","http://schema.org/composer","https://data.muziekschatten.nl/som/ce4bd000222d09302a5943915cfc5225"
"https://data.muziekschatten.nl/som/146381","http://schema.org/composer","https://data.muziekschatten.nl/som/b4ca61df4b306883353a4c742df1db59"
"https://data.muziekschatten.nl/som/146381","http://schema.org/composer","https://data.muziekschatten.nl/som/3b066e828705f61ad36463e4f145fd67"
"https://data.muziekschatten.nl/som/146381","http://schema.org/identifier","146381"
"https://data.muziekschatten.nl/som/146381","http://schema.org/keywords","12590 146381 Carlos Fernandez-Prida Jose Luis Navarro Julio Iglesias Vivencias"
"https://data.muziekschatten.nl/som/146381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ce4bd000222d09302a5943915cfc5225"
"https://data.muziekschatten.nl/som/146381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3b066e828705f61ad36463e4f145fd67"
"https://data.muziekschatten.nl/som/146381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4ca61df4b306883353a4c742df1db59"
"https://data.muziekschatten.nl/som/146381","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146356"
