"subject","predicate","object"
"https://data.muziekschatten.nl/som/177074","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177075","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177076","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177078","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177079","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177080","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177082","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177083","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177072"
"https://data.muziekschatten.nl/som/177072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/177072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/177072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/177072","http://schema.org/name","Lives in the balance"
"https://data.muziekschatten.nl/som/177072","http://schema.org/composer","https://data.muziekschatten.nl/som/a3a6e33d0adee18f96c42a4ea0935f50"
"https://data.muziekschatten.nl/som/177072","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/177072","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/177072","http://schema.org/identifier","VF1305"
"https://data.muziekschatten.nl/som/177072","http://schema.org/identifier","177072"
"https://data.muziekschatten.nl/som/177072","http://schema.org/identifier","58936"
"https://data.muziekschatten.nl/som/177072","http://schema.org/comment","Teksten grotendeels van Jackson Browne"
"https://data.muziekschatten.nl/som/177072","http://schema.org/provider","https://data.muziekschatten.nl/som/f1ddaaa7ba4bd906a7d216e8084b91a1"
"https://data.muziekschatten.nl/som/177072","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/177072","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/177072","http://schema.org/datePublished","cop. 1986"
"https://data.muziekschatten.nl/som/177072","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/177072","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/177072","http://schema.org/headline","Lives in the balance"
"https://data.muziekschatten.nl/som/177072","http://schema.org/alternativeHeadline","/ Jackson Browne"
"https://data.muziekschatten.nl/som/177072","http://schema.org/keywords","/ Jackson Browne 177072 58936 783.242163147 BROWNE, JACKSON BROWNE, JACKSON |f [tekstdichter] Lives in the balance Nee Populaire muziek Secaucus Teksten grotendeels van Jackson Browne VF1305 Warner Bros. Publ. [dist.] [U.S.A.]  Swallow Turn Music album cop. 1986 eng p us"
"https://data.muziekschatten.nl/som/177072","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3a6e33d0adee18f96c42a4ea0935f50"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177079"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177080"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177082"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177075"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177076"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177078"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177083"
"https://data.muziekschatten.nl/som/177072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177074"
"https://data.muziekschatten.nl/som/177072","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
